Timestamp (UTC_TIME),T08.XSEC070-I:IntensityMeasurement:counts
2023-10-01 00:00:04.300,95386
2023-10-01 00:00:13.900,95957
2023-10-01 00:00:33.100,94812
2023-10-01 00:00:42.700,95255
2023-10-01 00:01:01.900,94427
2023-10-01 00:01:11.500,94561
2023-10-01 00:01:30.700,96416
2023-10-01 00:01:40.300,95579
2023-10-01 00:01:59.500,95068
2023-10-01 00:02:09.100,95809
2023-10-01 00:02:28.300,95132
2023-10-01 00:02:37.900,95705
2023-10-01 00:02:57.100,95222
2023-10-01 00:03:06.700,94564
2023-10-01 00:03:25.900,95261
2023-10-01 00:03:35.500,94139
2023-10-01 00:03:54.700,96137
2023-10-01 00:04:04.300,95451
2023-10-01 00:04:23.500,94985
2023-10-01 00:04:33.100,94761
2023-10-01 00:04:52.300,94842
2023-10-01 00:05:01.900,95029
2023-10-01 00:05:21.100,95226
2023-10-01 00:05:30.700,95268
2023-10-01 00:05:49.900,95308
2023-10-01 00:05:59.500,95876
2023-10-01 00:06:18.700,94623
2023-10-01 00:06:28.300,95327
2023-10-01 00:06:47.500,94022
2023-10-01 00:06:57.100,94970
2023-10-01 00:07:16.300,95423
2023-10-01 00:07:25.900,95906
2023-10-01 00:07:45.100,95236
2023-10-01 00:07:54.700,95105
2023-10-01 00:08:13.900,94925
2023-10-01 00:08:23.500,94655
2023-10-01 00:08:42.700,95783
2023-10-01 00:08:52.300,94165
2023-10-01 00:09:11.500,95084
2023-10-01 00:09:21.100,95723
2023-10-01 00:09:40.300,95367
2023-10-01 00:09:49.900,95534
2023-10-01 00:10:09.100,95331
2023-10-01 00:10:18.700,94614
2023-10-01 00:10:37.900,94445
2023-10-01 00:10:47.500,94796
2023-10-01 00:11:06.700,95454
2023-10-01 00:11:16.300,94558
2023-10-01 00:11:35.500,95053
2023-10-01 00:11:45.100,95000
2023-10-01 00:12:04.300,95556
2023-10-01 00:12:13.900,95058
2023-10-01 00:12:33.100,94259
2023-10-01 00:12:42.700,95595
2023-10-01 00:13:01.900,95813
2023-10-01 00:13:11.500,95855
2023-10-01 00:13:30.700,94879
2023-10-01 00:13:40.300,94540
2023-10-01 00:13:59.500,95150
2023-10-01 00:14:09.100,95846
2023-10-01 00:14:28.300,94458
2023-10-01 00:14:37.900,95145
2023-10-01 00:14:57.100,95663
2023-10-01 00:15:06.700,94870
2023-10-01 00:15:25.900,95792
2023-10-01 00:15:35.500,95687
2023-10-01 00:15:54.700,94644
2023-10-01 00:16:04.300,95039
2023-10-01 00:16:23.500,95152
2023-10-01 00:16:33.100,94797
2023-10-01 00:16:52.300,94914
2023-10-01 00:17:01.900,95442
2023-10-01 00:17:21.100,94639
2023-10-01 00:17:30.700,94883
2023-10-01 00:17:49.900,95212
2023-10-01 00:17:59.500,95917
2023-10-01 00:18:18.700,95996
2023-10-01 00:18:28.300,94879
2023-10-01 00:18:47.500,95384
2023-10-01 00:18:57.100,95731
2023-10-01 00:19:16.300,95609
2023-10-01 00:19:25.900,95147
2023-10-01 00:19:45.100,95599
2023-10-01 00:19:54.700,95345
2023-10-01 00:20:13.900,96394
2023-10-01 00:20:23.500,96339
2023-10-01 00:20:42.700,95355
2023-10-01 00:20:52.300,95429
2023-10-01 00:21:11.500,95906
2023-10-01 00:21:21.100,96012
2023-10-01 00:21:40.300,95094
2023-10-01 00:21:49.900,95323
2023-10-01 00:22:09.100,95396
2023-10-01 00:22:18.700,95438
2023-10-01 00:22:37.900,95981
2023-10-01 00:22:47.500,96402
2023-10-01 00:23:06.700,95041
2023-10-01 00:23:16.300,96176
2023-10-01 00:23:35.500,95871
2023-10-01 00:23:45.100,95878
2023-10-01 00:24:04.300,96172
2023-10-01 00:24:13.900,95045
2023-10-01 00:24:33.100,95035
2023-10-01 00:24:42.700,94344
2023-10-01 00:25:01.900,94935
2023-10-01 00:25:11.500,95294
2023-10-01 00:25:30.700,94607
2023-10-01 00:25:40.300,94828
2023-10-01 00:25:59.500,96349
2023-10-01 00:26:09.100,94575
2023-10-01 00:26:28.300,95964
2023-10-01 00:26:37.900,96215
2023-10-01 00:26:57.100,94878
2023-10-01 00:27:06.700,95146
2023-10-01 00:27:25.900,94795
2023-10-01 00:27:35.500,95668
2023-10-01 00:27:54.700,94875
2023-10-01 00:28:04.300,95112
2023-10-01 00:28:23.500,94418
2023-10-01 00:28:33.100,95262
2023-10-01 00:28:52.300,95659
2023-10-01 00:29:01.900,95286
2023-10-01 00:29:21.100,95982
2023-10-01 00:29:30.700,94980
2023-10-01 00:29:49.900,95315
2023-10-01 00:29:59.500,95279
2023-10-01 00:30:18.700,95726
2023-10-01 00:30:28.300,95257
2023-10-01 00:30:47.500,95471
2023-10-01 00:30:57.100,95266
2023-10-01 00:31:16.300,94315
2023-10-01 00:31:25.900,95473
2023-10-01 00:31:45.100,94984
2023-10-01 00:31:54.700,94596
2023-10-01 00:32:13.900,94277
2023-10-01 00:32:23.500,95693
2023-10-01 00:32:42.700,94705
2023-10-01 00:32:52.300,95943
2023-10-01 00:33:11.500,95732
2023-10-01 00:33:21.100,94529
2023-10-01 00:33:40.300,94832
2023-10-01 00:33:49.900,94953
2023-10-01 00:34:09.100,95131
2023-10-01 00:34:18.700,95982
2023-10-01 00:34:37.900,94824
2023-10-01 00:34:47.500,95553
2023-10-01 00:35:06.700,95336
2023-10-01 00:35:16.300,94318
2023-10-01 00:35:35.500,96212
2023-10-01 00:35:45.100,95325
2023-10-01 00:36:04.300,95292
2023-10-01 00:36:13.900,94988
2023-10-01 00:36:33.100,95537
2023-10-01 00:36:42.700,95847
2023-10-01 00:37:01.900,94772
2023-10-01 00:37:11.500,96246
2023-10-01 00:37:30.700,95684
2023-10-01 00:37:40.300,95210
2023-10-01 00:37:59.500,95082
2023-10-01 00:38:09.100,94507
2023-10-01 00:38:28.300,94578
2023-10-01 00:38:37.900,94409
2023-10-01 00:38:57.100,95273
2023-10-01 00:39:06.700,95616
2023-10-01 00:39:25.900,95675
2023-10-01 00:39:35.500,95832
2023-10-01 00:39:54.700,95011
2023-10-01 00:40:04.300,94922
2023-10-01 00:40:23.500,94127
2023-10-01 00:40:33.100,94986
2023-10-01 00:40:52.300,95009
2023-10-01 00:41:01.900,95108
2023-10-01 00:41:21.100,94958
2023-10-01 00:41:30.700,95156
2023-10-01 00:41:49.900,95102
2023-10-01 00:41:59.500,95354
2023-10-01 00:42:18.700,94968
2023-10-01 00:42:28.300,95622
2023-10-01 00:42:47.500,94759
2023-10-01 00:42:57.100,95705
2023-10-01 00:43:16.300,95026
2023-10-01 00:43:25.900,95102
2023-10-01 00:43:45.100,95589
2023-10-01 00:43:54.700,94515
2023-10-01 00:44:13.900,95110
2023-10-01 00:44:23.500,95126
2023-10-01 00:44:42.700,94350
2023-10-01 00:44:52.300,95678
2023-10-01 00:45:11.500,94399
2023-10-01 00:45:21.100,95490
2023-10-01 00:45:40.300,95396
2023-10-01 00:45:49.900,94647
2023-10-01 00:46:09.100,94103
2023-10-01 00:46:18.700,94267
2023-10-01 00:46:37.900,95025
2023-10-01 00:46:47.500,94628
2023-10-01 00:47:06.700,94692
2023-10-01 00:47:16.300,94513
2023-10-01 00:47:35.500,94883
2023-10-01 00:47:45.100,94076
2023-10-01 00:48:04.300,95489
2023-10-01 00:48:13.900,95229
2023-10-01 00:48:33.100,95220
2023-10-01 00:48:42.700,94422
2023-10-01 00:49:01.900,94833
2023-10-01 00:49:11.500,95350
2023-10-01 00:49:30.700,95174
2023-10-01 00:49:40.300,94383
2023-10-01 00:49:59.500,94581
2023-10-01 00:50:09.100,96132
2023-10-01 00:50:28.300,94968
2023-10-01 00:50:37.900,95324
2023-10-01 00:50:57.100,94325
2023-10-01 00:51:06.700,95462
2023-10-01 00:51:25.900,95400
2023-10-01 00:51:35.500,94680
2023-10-01 00:51:54.700,95010
2023-10-01 00:52:04.300,94980
2023-10-01 00:52:23.500,95417
2023-10-01 00:52:33.100,95874
2023-10-01 00:52:52.300,95635
2023-10-01 00:53:01.900,95521
2023-10-01 00:53:21.100,94877
2023-10-01 00:53:30.700,95350
2023-10-01 00:53:49.900,94453
2023-10-01 00:53:59.500,96185
2023-10-01 00:54:18.700,96407
2023-10-01 00:54:28.300,95379
2023-10-01 00:54:47.500,95257
2023-10-01 00:54:57.100,95220
2023-10-01 00:55:16.300,95046
2023-10-01 00:55:25.900,95321
2023-10-01 00:55:45.100,95328
2023-10-01 00:55:54.700,96036
2023-10-01 00:56:13.900,95466
2023-10-01 00:56:23.500,94900
2023-10-01 00:56:42.700,95435
2023-10-01 00:56:52.300,95597
2023-10-01 00:57:11.500,95210
2023-10-01 00:57:21.100,95079
2023-10-01 00:57:40.300,95827
2023-10-01 00:57:49.900,95333
2023-10-01 00:58:09.100,95509
2023-10-01 00:58:18.700,95875
2023-10-01 00:58:37.900,95355
2023-10-01 00:58:47.500,95296
2023-10-01 00:59:06.700,96817
2023-10-01 00:59:16.300,95475
2023-10-01 00:59:35.500,95387
2023-10-01 00:59:45.100,95253
2023-10-01 01:00:04.300,95298
2023-10-01 01:00:13.900,95340
2023-10-01 01:00:33.100,95059
2023-10-01 01:00:42.700,96264
2023-10-01 01:01:01.900,95693
2023-10-01 01:01:11.500,95282
2023-10-01 01:01:30.700,95430
2023-10-01 01:01:40.300,96136
2023-10-01 01:01:59.500,95849
2023-10-01 01:02:09.100,95147
2023-10-01 01:02:28.300,95021
2023-10-01 01:02:37.900,94797
2023-10-01 01:02:57.100,95173
2023-10-01 01:03:06.700,95485
2023-10-01 01:03:25.900,95039
2023-10-01 01:03:35.500,94896
2023-10-01 01:03:54.700,95001
2023-10-01 01:04:04.300,95632
2023-10-01 01:04:23.500,96044
2023-10-01 01:04:33.100,95324
2023-10-01 01:04:52.300,95880
2023-10-01 01:05:01.900,94490
2023-10-01 01:05:21.100,94724
2023-10-01 01:05:30.700,95020
2023-10-01 01:05:49.900,95103
2023-10-01 01:05:59.500,95170
2023-10-01 01:06:18.700,95022
2023-10-01 01:06:28.300,94237
2023-10-01 01:06:47.500,95865
2023-10-01 01:06:57.100,94086
2023-10-01 01:07:16.300,96000
2023-10-01 01:07:25.900,95066
2023-10-01 01:07:45.100,95952
2023-10-01 01:07:54.700,95354
2023-10-01 01:08:13.900,95127
2023-10-01 01:08:23.500,94662
2023-10-01 01:08:42.700,94955
2023-10-01 01:08:52.300,94353
2023-10-01 01:09:11.500,94505
2023-10-01 01:09:21.100,95599
2023-10-01 01:09:40.300,95082
2023-10-01 01:09:49.900,95620
2023-10-01 01:10:09.100,95202
2023-10-01 01:10:18.700,95107
2023-10-01 01:10:37.900,94909
2023-10-01 01:10:47.500,95306
2023-10-01 01:11:06.700,94759
2023-10-01 01:11:16.300,95046
2023-10-01 01:11:35.500,95208
2023-10-01 01:11:45.100,95452
2023-10-01 01:12:04.300,95109
2023-10-01 01:12:13.900,94422
2023-10-01 01:12:33.100,95566
2023-10-01 01:12:42.700,94752
2023-10-01 01:13:01.900,95968
2023-10-01 01:13:11.500,95762
2023-10-01 01:13:30.700,95670
2023-10-01 01:13:40.300,94895
2023-10-01 01:13:59.500,95005
2023-10-01 01:14:09.100,95372
2023-10-01 01:14:28.300,95341
2023-10-01 01:14:37.900,94780
2023-10-01 01:14:57.100,95345
2023-10-01 01:15:06.700,96063
2023-10-01 01:15:25.900,94575
2023-10-01 01:15:35.500,94867
2023-10-01 01:15:54.700,94764
2023-10-01 01:16:04.300,95259
2023-10-01 01:16:23.500,95564
2023-10-01 01:16:33.100,95008
2023-10-01 01:16:52.300,95377
2023-10-01 01:17:01.900,96002
2023-10-01 01:17:21.100,94693
2023-10-01 01:17:30.700,95092
2023-10-01 01:17:49.900,96113
2023-10-01 01:17:59.500,95151
2023-10-01 01:18:18.700,96016
2023-10-01 01:18:28.300,95761
2023-10-01 01:18:47.500,94995
2023-10-01 01:18:57.100,96139
2023-10-01 01:19:16.300,95225
2023-10-01 01:19:25.900,95368
2023-10-01 01:19:45.100,95135
2023-10-01 01:19:54.700,95572
2023-10-01 01:20:13.900,94124
2023-10-01 01:20:23.500,96003
2023-10-01 01:20:42.700,94843
2023-10-01 01:20:52.300,93433
2023-10-01 01:21:11.500,95093
2023-10-01 01:21:21.100,94134
2023-10-01 01:21:40.300,95669
2023-10-01 01:21:49.900,94051
2023-10-01 01:22:09.100,95157
2023-10-01 01:22:18.700,95139
2023-10-01 01:22:37.900,94830
2023-10-01 01:22:47.500,94446
2023-10-01 01:23:06.700,94598
2023-10-01 01:23:16.300,95713
2023-10-01 01:23:35.500,94574
2023-10-01 01:23:45.100,94718
2023-10-01 01:24:04.300,94042
2023-10-01 01:24:13.900,94565
2023-10-01 01:24:33.100,95515
2023-10-01 01:24:42.700,94718
2023-10-01 01:25:01.900,94619
2023-10-01 01:25:11.500,94065
2023-10-01 01:25:30.700,94390
2023-10-01 01:25:40.300,95792
2023-10-01 01:25:59.500,94117
2023-10-01 01:26:09.100,94207
2023-10-01 01:26:28.300,95434
2023-10-01 01:26:37.900,95715
2023-10-01 01:26:57.100,94518
2023-10-01 01:27:06.700,95412
2023-10-01 01:27:25.900,94806
2023-10-01 01:27:35.500,94354
2023-10-01 01:27:54.700,95003
2023-10-01 01:28:04.300,96040
2023-10-01 01:28:23.500,94145
2023-10-01 01:28:33.100,94045
2023-10-01 01:28:52.300,94758
2023-10-01 01:29:01.900,95983
2023-10-01 01:29:21.100,94505
2023-10-01 01:29:30.700,94647
2023-10-01 01:29:49.900,94333
2023-10-01 01:29:59.500,95416
2023-10-01 01:30:18.700,94244
2023-10-01 01:30:28.300,95473
2023-10-01 01:30:47.500,94870
2023-10-01 01:30:57.100,95000
2023-10-01 01:31:16.300,94673
2023-10-01 01:31:25.900,94832
2023-10-01 01:31:45.100,94849
2023-10-01 01:31:54.700,93873
2023-10-01 01:32:13.900,94898
2023-10-01 01:32:23.500,95116
2023-10-01 01:32:42.700,94514
2023-10-01 01:32:52.300,94046
2023-10-01 01:33:11.500,95449
2023-10-01 01:33:21.100,94311
2023-10-01 01:33:40.300,94610
2023-10-01 01:33:49.900,94418
2023-10-01 01:34:09.100,94589
2023-10-01 01:34:18.700,94428
2023-10-01 01:34:37.900,95065
2023-10-01 01:34:47.500,94648
2023-10-01 01:35:06.700,94024
2023-10-01 01:35:16.300,95028
2023-10-01 01:35:35.500,94527
2023-10-01 01:35:45.100,94605
2023-10-01 01:36:04.300,94944
2023-10-01 01:36:13.900,94875
2023-10-01 01:36:33.100,94554
2023-10-01 01:36:42.700,94573
2023-10-01 01:37:01.900,94584
2023-10-01 01:37:11.500,94966
2023-10-01 01:37:30.700,95014
2023-10-01 01:37:40.300,94950
2023-10-01 01:37:59.500,94800
2023-10-01 01:38:09.100,95723
2023-10-01 01:38:28.300,94703
2023-10-01 01:38:37.900,93805
2023-10-01 01:38:57.100,95011
2023-10-01 01:39:06.700,94534
2023-10-01 01:39:25.900,95275
2023-10-01 01:39:35.500,96312
2023-10-01 01:39:54.700,93850
2023-10-01 01:40:04.300,94700
2023-10-01 01:40:23.500,95728
2023-10-01 01:40:33.100,95249
2023-10-01 01:40:52.300,94400
2023-10-01 01:41:01.900,94910
2023-10-01 01:41:21.100,94592
2023-10-01 01:41:30.700,95639
2023-10-01 01:41:49.900,94875
2023-10-01 01:41:59.500,94813
2023-10-01 01:42:18.700,94879
2023-10-01 01:42:28.300,94654
2023-10-01 01:42:47.500,93923
2023-10-01 01:42:57.100,94341
2023-10-01 01:43:16.300,94111
2023-10-01 01:43:25.900,94470
2023-10-01 01:43:45.100,94513
2023-10-01 01:43:54.700,94239
2023-10-01 01:44:13.900,94619
2023-10-01 01:44:23.500,94835
2023-10-01 01:44:42.700,95274
2023-10-01 01:44:52.300,95073
2023-10-01 01:45:11.500,95315
2023-10-01 01:45:21.100,95019
2023-10-01 01:45:40.300,94713
2023-10-01 01:45:49.900,94948
2023-10-01 01:46:09.100,94510
2023-10-01 01:46:18.700,94387
2023-10-01 01:46:37.900,93739
2023-10-01 01:46:47.500,94491
2023-10-01 01:47:06.700,94351
2023-10-01 01:47:16.300,94437
2023-10-01 01:47:35.500,94575
2023-10-01 01:47:45.100,94989
2023-10-01 01:48:04.300,94021
2023-10-01 01:48:13.900,96161
2023-10-01 01:48:33.100,94728
2023-10-01 01:48:42.700,94534
2023-10-01 01:49:01.900,83963
2023-10-01 01:49:11.500,84212
2023-10-01 01:49:30.700,83919
2023-10-01 01:49:40.300,0
2023-10-01 01:49:59.500,0
2023-10-01 01:50:09.100,0
2023-10-01 01:50:28.300,0
2023-10-01 01:50:37.900,0
2023-10-01 01:50:57.100,92932
2023-10-01 01:51:06.700,95071
2023-10-01 01:51:25.900,94164
2023-10-01 01:51:35.500,94444
2023-10-01 01:51:54.700,95406
2023-10-01 01:52:04.300,94872
2023-10-01 01:52:23.500,93936
2023-10-01 01:52:33.100,95098
2023-10-01 01:52:52.300,94763
2023-10-01 01:53:01.900,94353
2023-10-01 01:53:30.700,95091
2023-10-01 01:53:49.900,95354
2023-10-01 01:53:59.500,94405
2023-10-01 01:54:18.700,93628
2023-10-01 01:54:28.300,94474
2023-10-01 01:54:47.500,94884
2023-10-01 01:54:57.100,93812
2023-10-01 01:55:16.300,94821
2023-10-01 01:55:25.900,95328
2023-10-01 01:55:45.100,93976
2023-10-01 01:55:54.700,94732
2023-10-01 01:56:13.900,94938
2023-10-01 01:56:23.500,94738
2023-10-01 01:56:42.700,95346
2023-10-01 01:56:52.300,94651
2023-10-01 01:57:11.500,94889
2023-10-01 01:57:21.100,95224
2023-10-01 01:57:40.300,93449
2023-10-01 01:57:49.900,95792
2023-10-01 01:58:09.100,94941
2023-10-01 01:58:18.700,94638
2023-10-01 01:58:37.900,95262
2023-10-01 01:58:47.500,94776
2023-10-01 01:59:06.700,95273
2023-10-01 01:59:16.300,93825
2023-10-01 01:59:35.500,94718
2023-10-01 01:59:45.100,94958
2023-10-01 02:00:04.300,94527
2023-10-01 02:00:13.900,95688
2023-10-01 02:00:33.100,94207
2023-10-01 02:00:42.700,95408
2023-10-01 02:01:01.900,94621
2023-10-01 02:01:11.500,94784
2023-10-01 02:01:30.700,95402
2023-10-01 02:01:40.300,95090
2023-10-01 02:01:59.500,95675
2023-10-01 02:02:09.100,94759
2023-10-01 02:02:28.300,94593
2023-10-01 02:02:37.900,95045
2023-10-01 02:02:57.100,95695
2023-10-01 02:03:06.700,95323
2023-10-01 02:03:25.900,95872
2023-10-01 02:03:35.500,95619
2023-10-01 02:03:54.700,95145
2023-10-01 02:04:04.300,95930
2023-10-01 02:04:23.500,94393
2023-10-01 02:04:33.100,94489
2023-10-01 02:04:52.300,94411
2023-10-01 02:05:01.900,95376
2023-10-01 02:05:21.100,93874
2023-10-01 02:05:30.700,95105
2023-10-01 02:05:49.900,94664
2023-10-01 02:05:59.500,95035
2023-10-01 02:06:18.700,94645
2023-10-01 02:06:28.300,95629
2023-10-01 02:06:47.500,94620
2023-10-01 02:06:57.100,95418
2023-10-01 02:07:16.300,94555
2023-10-01 02:07:25.900,94968
2023-10-01 02:07:45.100,94603
2023-10-01 02:07:54.700,95489
2023-10-01 02:08:13.900,95157
2023-10-01 02:08:23.500,95159
2023-10-01 02:08:42.700,94807
2023-10-01 02:08:52.300,94166
2023-10-01 02:09:11.500,95237
2023-10-01 02:09:21.100,95033
2023-10-01 02:09:40.300,93945
2023-10-01 02:09:49.900,95940
2023-10-01 02:10:09.100,95136
2023-10-01 02:10:18.700,94681
2023-10-01 02:10:37.900,94786
2023-10-01 02:10:47.500,95285
2023-10-01 02:11:06.700,94435
2023-10-01 02:11:16.300,94296
2023-10-01 02:11:35.500,94710
2023-10-01 02:11:45.100,94798
2023-10-01 02:12:04.300,94401
2023-10-01 02:12:13.900,94988
2023-10-01 02:12:33.100,94534
2023-10-01 02:12:42.700,94043
2023-10-01 02:13:01.900,94775
2023-10-01 02:13:11.500,94641
2023-10-01 02:13:30.700,93707
2023-10-01 02:13:40.300,94778
2023-10-01 02:13:59.500,95088
2023-10-01 02:14:09.100,94088
2023-10-01 02:14:28.300,94063
2023-10-01 02:14:37.900,94603
2023-10-01 02:14:57.100,95476
2023-10-01 02:15:06.700,94858
2023-10-01 02:15:25.900,95894
2023-10-01 02:15:35.500,95294
2023-10-01 02:15:54.700,94679
2023-10-01 02:16:04.300,94513
2023-10-01 02:16:23.500,94973
2023-10-01 02:16:33.100,94571
2023-10-01 02:16:52.300,94817
2023-10-01 02:17:01.900,93496
2023-10-01 02:17:21.100,94816
2023-10-01 02:17:30.700,95407
2023-10-01 02:17:49.900,95519
2023-10-01 02:17:59.500,93648
2023-10-01 02:18:18.700,95026
2023-10-01 02:18:28.300,94211
2023-10-01 02:18:47.500,96040
2023-10-01 02:18:57.100,94660
2023-10-01 02:19:16.300,95218
2023-10-01 02:19:25.900,95058
2023-10-01 02:19:45.100,94839
2023-10-01 02:19:54.700,94530
2023-10-01 02:20:13.900,94489
2023-10-01 02:20:23.500,95988
2023-10-01 02:20:42.700,94586
2023-10-01 02:20:52.300,95234
2023-10-01 02:21:11.500,94370
2023-10-01 02:21:21.100,95048
2023-10-01 02:21:40.300,95347
2023-10-01 02:21:49.900,95013
2023-10-01 02:22:09.100,95489
2023-10-01 02:22:18.700,95617
2023-10-01 02:22:37.900,95805
2023-10-01 02:22:47.500,94713
2023-10-01 02:23:06.700,95250
2023-10-01 02:23:16.300,94900
2023-10-01 02:23:35.500,95235
2023-10-01 02:23:45.100,95090
2023-10-01 02:24:04.300,95411
2023-10-01 02:24:13.900,95097
2023-10-01 02:24:33.100,95237
2023-10-01 02:24:42.700,95830
2023-10-01 02:25:01.900,95663
2023-10-01 02:25:11.500,95051
2023-10-01 02:25:30.700,95522
2023-10-01 02:25:40.300,95382
2023-10-01 02:25:59.500,96591
2023-10-01 02:26:09.100,95402
2023-10-01 02:26:28.300,95351
2023-10-01 02:26:37.900,94259
2023-10-01 02:26:57.100,95459
2023-10-01 02:27:06.700,94497
2023-10-01 02:27:25.900,95488
2023-10-01 02:27:35.500,95695
2023-10-01 02:27:54.700,94668
2023-10-01 02:28:04.300,94980
2023-10-01 02:28:23.500,95835
2023-10-01 02:28:33.100,95797
2023-10-01 02:28:52.300,94766
2023-10-01 02:29:01.900,95487
2023-10-01 02:29:21.100,95318
2023-10-01 02:29:30.700,94544
2023-10-01 02:29:49.900,94743
2023-10-01 02:29:59.500,94827
2023-10-01 02:30:18.700,94881
2023-10-01 02:30:28.300,94605
2023-10-01 02:30:47.500,94059
2023-10-01 02:30:57.100,94572
2023-10-01 02:31:16.300,95204
2023-10-01 02:31:25.900,94778
2023-10-01 02:31:45.100,95098
2023-10-01 02:31:54.700,95517
2023-10-01 02:32:13.900,94482
2023-10-01 02:32:23.500,95476
2023-10-01 02:32:42.700,95050
2023-10-01 02:32:52.300,94836
2023-10-01 02:33:11.500,94787
2023-10-01 02:33:21.100,94901
2023-10-01 02:33:40.300,95385
2023-10-01 02:33:49.900,96551
2023-10-01 02:34:09.100,94283
2023-10-01 02:34:18.700,95416
2023-10-01 02:34:37.900,95177
2023-10-01 02:34:47.500,94277
2023-10-01 02:35:06.700,94547
2023-10-01 02:35:16.300,95261
2023-10-01 02:35:35.500,95401
2023-10-01 02:35:45.100,95615
2023-10-01 02:36:04.300,94763
2023-10-01 02:36:13.900,95955
2023-10-01 02:36:33.100,95546
2023-10-01 02:36:42.700,95043
2023-10-01 02:37:01.900,94789
2023-10-01 02:37:11.500,94242
2023-10-01 02:37:30.700,94675
2023-10-01 02:37:40.300,95003
2023-10-01 02:37:59.500,95190
2023-10-01 02:38:09.100,95099
2023-10-01 02:38:28.300,95171
2023-10-01 02:38:37.900,95273
2023-10-01 02:38:57.100,94431
2023-10-01 02:39:06.700,93959
2023-10-01 02:39:25.900,94268
2023-10-01 02:39:35.500,94425
2023-10-01 02:39:54.700,95149
2023-10-01 02:40:04.300,94668
2023-10-01 02:40:23.500,93970
2023-10-01 02:40:33.100,94802
2023-10-01 02:40:52.300,95121
2023-10-01 02:41:01.900,94929
2023-10-01 02:41:21.100,94352
2023-10-01 02:41:30.700,94445
2023-10-01 02:41:49.900,94921
2023-10-01 02:41:59.500,94911
2023-10-01 02:42:18.700,94673
2023-10-01 02:42:28.300,93952
2023-10-01 02:42:47.500,94835
2023-10-01 02:42:57.100,94076
2023-10-01 02:43:16.300,94915
2023-10-01 02:43:25.900,95106
2023-10-01 02:43:45.100,94698
2023-10-01 02:43:54.700,93870
2023-10-01 02:44:13.900,95831
2023-10-01 02:44:23.500,95657
2023-10-01 02:44:42.700,95357
2023-10-01 02:44:52.300,94483
2023-10-01 02:45:11.500,94283
2023-10-01 02:45:21.100,93929
2023-10-01 02:45:40.300,94321
2023-10-01 02:45:49.900,95638
2023-10-01 02:46:09.100,94742
2023-10-01 02:46:18.700,94822
2023-10-01 02:46:37.900,94565
2023-10-01 02:46:47.500,95085
2023-10-01 02:47:06.700,94127
2023-10-01 02:47:16.300,94303
2023-10-01 02:47:35.500,94603
2023-10-01 02:47:45.100,95431
2023-10-01 02:48:04.300,95444
2023-10-01 02:48:13.900,94903
2023-10-01 02:48:33.100,94060
2023-10-01 02:48:42.700,95175
2023-10-01 02:49:01.900,95856
2023-10-01 02:49:11.500,95060
2023-10-01 02:49:30.700,95246
2023-10-01 02:49:40.300,94047
2023-10-01 02:49:59.500,94546
2023-10-01 02:50:09.100,95386
2023-10-01 02:50:28.300,95296
2023-10-01 02:50:37.900,95159
2023-10-01 02:50:57.100,95898
2023-10-01 02:51:06.700,96101
2023-10-01 02:51:25.900,96036
2023-10-01 02:51:35.500,95102
2023-10-01 02:51:54.700,95778
2023-10-01 02:52:04.300,94663
2023-10-01 02:52:23.500,95306
2023-10-01 02:52:33.100,95912
2023-10-01 02:52:52.300,96347
2023-10-01 02:53:01.900,95212
2023-10-01 02:53:21.100,96226
2023-10-01 02:53:30.700,94556
2023-10-01 02:53:49.900,95470
2023-10-01 02:53:59.500,95476
2023-10-01 02:54:18.700,95410
2023-10-01 02:54:28.300,95163
2023-10-01 02:54:47.500,95185
2023-10-01 02:54:57.100,95609
2023-10-01 02:55:16.300,95492
2023-10-01 02:55:25.900,94905
2023-10-01 02:55:45.100,94786
2023-10-01 02:55:54.700,94345
2023-10-01 02:56:13.900,94802
2023-10-01 02:56:23.500,94870
2023-10-01 02:56:42.700,94108
2023-10-01 02:56:52.300,95165
2023-10-01 02:57:11.500,95677
2023-10-01 02:57:21.100,95415
2023-10-01 02:57:40.300,96003
2023-10-01 02:57:49.900,95514
2023-10-01 02:58:09.100,94299
2023-10-01 02:58:18.700,94418
2023-10-01 02:58:37.900,94747
2023-10-01 02:58:47.500,96072
2023-10-01 02:59:06.700,95105
2023-10-01 02:59:16.300,94460
2023-10-01 02:59:35.500,95560
2023-10-01 02:59:45.100,95377
2023-10-01 03:00:04.300,95400
2023-10-01 03:00:13.900,94960
2023-10-01 03:00:33.100,95339
2023-10-01 03:00:42.700,95933
2023-10-01 03:01:01.900,95323
2023-10-01 03:01:11.500,94413
2023-10-01 03:01:30.700,95392
2023-10-01 03:01:40.300,95685
2023-10-01 03:01:59.500,95443
2023-10-01 03:02:09.100,94957
2023-10-01 03:02:28.300,95575
2023-10-01 03:02:37.900,95000
2023-10-01 03:02:57.100,95878
2023-10-01 03:03:06.700,95249
2023-10-01 03:03:25.900,94758
2023-10-01 03:03:35.500,95780
2023-10-01 03:03:54.700,95475
2023-10-01 03:04:04.300,95909
2023-10-01 03:04:23.500,95050
2023-10-01 03:04:33.100,94964
2023-10-01 03:04:52.300,94997
2023-10-01 03:05:01.900,94980
2023-10-01 03:05:21.100,95729
2023-10-01 03:05:30.700,93466
2023-10-01 03:05:49.900,95489
2023-10-01 03:05:59.500,96206
2023-10-01 03:06:18.700,95318
2023-10-01 03:06:28.300,94760
2023-10-01 03:06:47.500,94734
2023-10-01 03:06:57.100,95077
2023-10-01 03:07:16.300,95131
2023-10-01 03:07:25.900,94633
2023-10-01 03:07:45.100,94707
2023-10-01 03:07:54.700,94714
2023-10-01 03:08:13.900,95675
2023-10-01 03:08:23.500,94834
2023-10-01 03:08:42.700,95653
2023-10-01 03:08:52.300,94804
2023-10-01 03:09:11.500,95127
2023-10-01 03:09:21.100,94855
2023-10-01 03:09:40.300,94362
2023-10-01 03:09:49.900,94862
2023-10-01 03:10:09.100,94978
2023-10-01 03:10:18.700,95820
2023-10-01 03:10:37.900,94834
2023-10-01 03:10:47.500,95462
2023-10-01 03:11:06.700,95082
2023-10-01 03:11:16.300,95343
2023-10-01 03:11:35.500,95133