Timestamp (UTC_TIME),T08.XSEC070-I:IntensityMeasurement:counts
2023-04-03 06:50:43.900,0
2023-04-03 06:50:59.500,29
2023-04-03 06:51:11.500,0
2023-04-03 06:51:18.700,0
2023-04-03 06:51:34.300,0
2023-04-03 06:51:46.300,56
2023-04-03 06:51:53.500,0
2023-04-03 06:52:09.100,0
2023-04-03 06:52:21.100,0
2023-04-03 06:52:28.300,0
2023-04-03 06:52:43.900,37
2023-04-03 06:52:55.900,41
2023-04-03 06:53:03.100,0
2023-04-03 06:53:18.700,0
2023-04-03 06:53:30.700,94389
2023-04-03 06:53:37.900,95433
2023-04-03 06:53:53.500,87405
2023-04-03 06:54:05.500,98140
2023-04-03 06:54:12.700,97964
2023-04-03 06:54:28.300,99255
2023-04-03 06:54:40.300,89266
2023-04-03 06:54:47.500,95766
2023-04-03 06:55:03.100,98817
2023-04-03 06:55:15.100,89162
2023-04-03 06:55:22.300,98264
2023-04-03 06:55:37.900,99504
2023-04-03 06:55:49.900,99674
2023-04-03 06:55:57.100,99042
2023-04-03 06:56:12.700,99663
2023-04-03 06:56:24.700,97295
2023-04-03 06:56:31.900,96754
2023-04-03 06:56:47.500,98852
2023-04-03 06:56:59.500,98251
2023-04-03 06:57:06.700,94853
2023-04-03 06:57:22.300,99362
2023-04-03 06:57:34.300,99787
2023-04-03 06:57:41.500,98409
2023-04-03 06:57:57.100,98581
2023-04-03 06:58:09.100,99306
2023-04-03 06:58:16.300,96735
2023-04-03 06:58:31.900,98741
2023-04-03 06:58:43.900,99606
2023-04-03 06:58:51.100,97567
2023-04-03 06:59:06.700,99331
2023-04-03 06:59:18.700,99406
2023-04-03 06:59:25.900,97384
2023-04-03 06:59:41.500,98923
2023-04-03 06:59:53.500,96053
2023-04-03 07:00:00.700,97069
2023-04-03 07:00:16.300,98858
2023-04-03 07:00:28.300,97907
2023-04-03 07:00:35.500,96727
2023-04-03 07:00:51.100,95185
2023-04-03 07:01:03.100,99100
2023-04-03 07:01:10.300,97619
2023-04-03 07:01:25.900,98805
2023-04-03 07:01:37.900,97236
2023-04-03 07:01:45.100,99067
2023-04-03 07:02:00.700,98647
2023-04-03 07:02:12.700,94747
2023-04-03 07:02:19.900,98405
2023-04-03 07:02:35.500,95738
2023-04-03 07:02:47.500,97998
2023-04-03 07:02:54.700,99157
2023-04-03 07:03:10.300,97592
2023-04-03 07:03:22.300,97599
2023-04-03 07:03:29.500,98627
2023-04-03 07:03:45.100,99644
2023-04-03 07:03:57.100,98670
2023-04-03 07:04:04.300,97808
2023-04-03 07:04:19.900,99025
2023-04-03 07:04:31.900,99369
2023-04-03 07:04:39.100,97737
2023-04-03 07:04:54.700,99721
2023-04-03 07:05:06.700,99286
2023-04-03 07:05:13.900,98545
2023-04-03 07:05:29.500,99456
2023-04-03 07:05:41.500,89121
2023-04-03 07:05:48.700,96965
2023-04-03 07:06:04.300,99261
2023-04-03 07:06:16.300,99496
2023-04-03 07:06:23.500,97894
2023-04-03 07:06:39.100,99967
2023-04-03 07:06:51.100,89710
2023-04-03 07:06:58.300,98920
2023-04-03 07:07:13.900,99788
2023-04-03 07:07:25.900,99558
2023-04-03 07:07:33.100,98972
2023-04-03 07:07:48.700,98929
2023-04-03 07:08:00.700,97757
2023-04-03 07:08:07.900,99158
2023-04-03 07:08:23.500,99647
2023-04-03 07:08:35.500,98853
2023-04-03 07:08:42.700,98516
2023-04-03 07:08:58.300,97303
2023-04-03 07:09:10.300,95995
2023-04-03 07:09:17.500,98330
2023-04-03 07:09:33.100,98520
2023-04-03 07:09:45.100,89575
2023-04-03 07:09:52.300,98324
2023-04-03 07:10:07.900,88191
2023-04-03 07:10:19.900,99337
2023-04-03 07:10:27.100,99468
2023-04-03 07:10:42.700,88287
2023-04-03 07:10:54.700,99051
2023-04-03 07:11:01.900,98492
2023-04-03 07:11:17.500,96431
2023-04-03 07:11:29.500,99835
2023-04-03 07:11:36.700,98389
2023-04-03 07:11:52.300,89217
2023-04-03 07:12:04.300,98009
2023-04-03 07:12:11.500,99503
2023-04-03 07:12:27.100,99819
2023-04-03 07:12:39.100,100139
2023-04-03 07:12:46.300,98603
2023-04-03 07:13:01.900,89421
2023-04-03 07:13:13.900,98454
2023-04-03 07:13:21.100,97747
2023-04-03 07:13:36.700,97462
2023-04-03 07:13:48.700,99772
2023-04-03 07:13:55.900,98618
2023-04-03 07:14:11.500,96025
2023-04-03 07:14:23.500,97934
2023-04-03 07:14:30.700,97986
2023-04-03 07:14:46.300,96238
2023-04-03 07:14:58.300,98827
2023-04-03 07:15:05.500,97908
2023-04-03 07:15:21.100,97876
2023-04-03 07:15:33.100,99758
2023-04-03 07:15:40.300,97028
2023-04-03 07:15:55.900,97848
2023-04-03 07:16:07.900,94355
2023-04-03 07:16:15.100,97557
2023-04-03 07:16:30.700,96706
2023-04-03 07:16:42.700,97749
2023-04-03 07:16:49.900,97748
2023-04-03 07:17:05.500,95039
2023-04-03 07:17:17.500,97523
2023-04-03 07:17:24.700,97307
2023-04-03 07:17:40.300,98221
2023-04-03 07:17:52.300,97880
2023-04-03 07:17:59.500,98242
2023-04-03 07:18:15.100,97965
2023-04-03 07:18:27.100,98663
2023-04-03 07:18:34.300,95088
2023-04-03 07:18:49.900,98896
2023-04-03 07:19:01.900,88438
2023-04-03 07:19:09.100,97859
2023-04-03 07:19:24.700,98406
2023-04-03 07:19:36.700,99223
2023-04-03 07:19:43.900,99492
2023-04-03 07:19:59.500,86966
2023-04-03 07:20:11.500,99369
2023-04-03 07:20:18.700,97395
2023-04-03 07:20:34.300,96993
2023-04-03 07:20:46.300,87996
2023-04-03 07:20:53.500,82864
2023-04-03 07:21:09.100,88903
2023-04-03 07:21:21.100,98656
2023-04-03 07:21:28.300,98070
2023-04-03 07:21:43.900,95356
2023-04-03 07:21:55.900,95749
2023-04-03 07:22:03.100,96834
2023-04-03 07:22:18.700,97617
2023-04-03 07:22:30.700,99528
2023-04-03 07:22:37.900,98822
2023-04-03 07:22:53.500,99074
2023-04-03 07:23:05.500,98168
2023-04-03 07:23:12.700,98656
2023-04-03 07:23:28.300,88708
2023-04-03 07:23:40.300,99544
2023-04-03 07:23:47.500,98630
2023-04-03 07:24:03.100,100034
2023-04-03 07:24:15.100,59026
2023-04-03 07:24:22.300,98837
2023-04-03 07:24:37.900,97963
2023-04-03 07:24:49.900,97509
2023-04-03 07:24:57.100,96485
2023-04-03 07:25:12.700,0
2023-04-03 07:25:24.700,99558
2023-04-03 07:25:31.900,96827
2023-04-03 07:25:47.500,97920
2023-04-03 07:25:59.500,97515
2023-04-03 07:26:06.700,95599
2023-04-03 07:26:22.300,88440
2023-04-03 07:26:34.300,99492
2023-04-03 07:26:41.500,97429
2023-04-03 07:26:57.100,98421
2023-04-03 07:27:09.100,96761
2023-04-03 07:27:16.300,98908
2023-04-03 07:27:31.900,95906
2023-04-03 07:27:43.900,98678
2023-04-03 07:27:51.100,97540
2023-04-03 07:28:06.700,98603
2023-04-03 07:28:18.700,88602
2023-04-03 07:28:25.900,97687
2023-04-03 07:28:41.500,98997
2023-04-03 07:28:53.500,93939
2023-04-03 07:29:00.700,99735
2023-04-03 07:29:16.300,95680
2023-04-03 07:29:28.300,99398
2023-04-03 07:29:35.500,96430
2023-04-03 07:29:51.100,88055
2023-04-03 07:30:03.100,96456
2023-04-03 07:30:10.300,95014
2023-04-03 07:30:25.900,98018
2023-04-03 07:30:37.900,87980
2023-04-03 07:30:45.100,98640
2023-04-03 07:31:00.700,88045
2023-04-03 07:31:12.700,98188
2023-04-03 07:31:19.900,94386
2023-04-03 07:31:35.500,95944
2023-04-03 07:31:47.500,96589
2023-04-03 07:31:54.700,97571
2023-04-03 07:32:10.300,70086
2023-04-03 07:32:22.300,95638
2023-04-03 07:32:29.500,92329
2023-04-03 07:32:45.100,99619
2023-04-03 07:32:57.100,98975
2023-04-03 07:33:04.300,95706
2023-04-03 07:33:19.900,97968
2023-04-03 07:33:31.900,99191
2023-04-03 07:33:39.100,97477
2023-04-03 07:33:54.700,99245
2023-04-03 07:34:06.700,88763
2023-04-03 07:34:13.900,99141
2023-04-03 07:34:29.500,98019
2023-04-03 07:34:41.500,98713
2023-04-03 07:34:48.700,98493
2023-04-03 07:35:04.300,97882
2023-04-03 07:35:16.300,99411
2023-04-03 07:35:23.500,95653
2023-04-03 07:35:39.100,88632
2023-04-03 07:35:51.100,91225
2023-04-03 07:35:58.300,97700
2023-04-03 07:36:13.900,98665
2023-04-03 07:36:25.900,98510
2023-04-03 07:36:33.100,97246
2023-04-03 07:36:48.700,87785
2023-04-03 07:37:00.700,97310
2023-04-03 07:37:07.900,99071
2023-04-03 07:37:23.500,88086
2023-04-03 07:37:35.500,99672
2023-04-03 07:37:42.700,96805
2023-04-03 07:37:58.300,98245
2023-04-03 07:38:10.300,93868
2023-04-03 07:38:17.500,99191
2023-04-03 07:38:33.100,99101
2023-04-03 07:38:45.100,98796
2023-04-03 07:38:52.300,96732
2023-04-03 07:39:07.900,88314
2023-04-03 07:39:19.900,96955
2023-04-03 07:39:27.100,97587
2023-04-03 07:39:42.700,97872
2023-04-03 07:39:54.700,96941
2023-04-03 07:40:01.900,96771
2023-04-03 07:40:17.500,98892
2023-04-03 07:40:29.500,88614
2023-04-03 07:40:36.700,93340
2023-04-03 07:40:52.300,99169
2023-04-03 07:41:04.300,99164
2023-04-03 07:41:11.500,99567
2023-04-03 07:41:27.100,97016
2023-04-03 07:41:39.100,88955
2023-04-03 07:41:46.300,97882
2023-04-03 07:42:01.900,99249
2023-04-03 07:42:13.900,88522
2023-04-03 07:42:21.100,98303
2023-04-03 07:42:36.700,87592
2023-04-03 07:42:48.700,99572
2023-04-03 07:42:55.900,97408
2023-04-03 07:43:11.500,99986
2023-04-03 07:43:23.500,99397
2023-04-03 07:43:30.700,98714
2023-04-03 07:43:46.300,93377
2023-04-03 07:43:58.300,98807
2023-04-03 07:44:05.500,98371
2023-04-03 07:44:21.100,99284
2023-04-03 07:44:33.100,98062
2023-04-03 07:44:40.300,98247
2023-04-03 07:44:55.900,99431
2023-04-03 07:45:07.900,97963
2023-04-03 07:45:15.100,98255
2023-04-03 07:45:30.700,98337
2023-04-03 07:45:42.700,98266
2023-04-03 07:45:49.900,96242
2023-04-03 07:46:05.500,99116
2023-04-03 07:46:17.500,96604
2023-04-03 07:46:24.700,98977
2023-04-03 07:46:40.300,98776
2023-04-03 07:46:52.300,89064
2023-04-03 07:46:59.500,99415
2023-04-03 07:47:15.100,99121
2023-04-03 07:47:27.100,86483
2023-04-03 07:47:34.300,98440
2023-04-03 07:47:49.900,89112
2023-04-03 07:48:01.900,97313
2023-04-03 07:48:09.100,98744
2023-04-03 07:48:24.700,98456
2023-04-03 07:48:36.700,88499
2023-04-03 07:48:43.900,98921
2023-04-03 07:48:59.500,88707
2023-04-03 07:49:11.500,96358
2023-04-03 07:49:18.700,96357
2023-04-03 07:49:34.300,97587
2023-04-03 07:49:46.300,95139
2023-04-03 07:49:53.500,99180
2023-04-03 07:50:09.100,88705
2023-04-03 07:50:21.100,88548
2023-04-03 07:50:28.300,96996
2023-04-03 07:50:43.900,98896
2023-04-03 07:50:55.900,97196
2023-04-03 07:51:03.100,98772
2023-04-03 07:51:18.700,88712
2023-04-03 07:51:30.700,94451
2023-04-03 07:51:37.900,97865
2023-04-03 07:51:53.500,99089
2023-04-03 07:52:05.500,88158
2023-04-03 07:52:12.700,98437
2023-04-03 07:52:28.300,88936
2023-04-03 07:52:40.300,96793
2023-04-03 07:52:47.500,98465
2023-04-03 07:53:03.100,99340
2023-04-03 07:53:15.100,99424
2023-04-03 07:53:22.300,99237
2023-04-03 07:53:37.900,98871
2023-04-03 07:53:49.900,97919
2023-04-03 07:53:57.100,98850
2023-04-03 07:54:12.700,98899
2023-04-03 07:54:24.700,99051
2023-04-03 07:54:31.900,99295
2023-04-03 07:54:47.500,97548
2023-04-03 07:54:59.500,98774
2023-04-03 07:55:06.700,98512
2023-04-03 07:55:22.300,98187
2023-04-03 07:55:34.300,98141
2023-04-03 07:55:41.500,98025
2023-04-03 07:55:57.100,98711
2023-04-03 07:56:09.100,98560
2023-04-03 07:56:16.300,98229
2023-04-03 07:56:31.900,87836
2023-04-03 07:56:43.900,99007
2023-04-03 07:56:51.100,97693
2023-04-03 07:57:06.700,97431
2023-04-03 07:57:18.700,88907
2023-04-03 07:57:25.900,98660
2023-04-03 07:57:41.500,96688
2023-04-03 07:57:53.500,99361
2023-04-03 07:58:00.700,89991
2023-04-03 07:58:16.300,98559
2023-04-03 07:58:28.300,87814
2023-04-03 07:58:35.500,98950
2023-04-03 07:58:51.100,96963
2023-04-03 07:59:03.100,98605
2023-04-03 07:59:10.300,97776
2023-04-03 07:59:25.900,98428
2023-04-03 07:59:37.900,98992
2023-04-03 07:59:45.100,98896
2023-04-03 08:00:00.700,88712
2023-04-03 08:00:12.700,95371
2023-04-03 08:00:19.900,97261
2023-04-03 08:00:35.500,95186
2023-04-03 08:00:47.500,98908
2023-04-03 08:00:54.700,96708
2023-04-03 08:01:10.300,97865
2023-04-03 08:01:22.300,87987
2023-04-03 08:01:29.500,98739
2023-04-03 08:01:45.100,90258
2023-04-03 08:01:57.100,88057
2023-04-03 08:02:04.300,97990
2023-04-03 08:02:19.900,97586
2023-04-03 08:02:31.900,97621
2023-04-03 08:02:39.100,95953
2023-04-03 08:02:54.700,96090
2023-04-03 08:03:06.700,97440
2023-04-03 08:03:13.900,93663
2023-04-03 08:03:29.500,98708
2023-04-03 08:03:41.500,87888
2023-04-03 08:03:48.700,97460
2023-04-03 08:04:04.300,99254
2023-04-03 08:04:16.300,87759
2023-04-03 08:04:23.500,98529
2023-04-03 08:04:39.100,95707
2023-04-03 08:04:51.100,98230
2023-04-03 08:04:58.300,97318
2023-04-03 08:05:13.900,99172
2023-04-03 08:05:25.900,97688
2023-04-03 08:05:33.100,98291
2023-04-03 08:05:48.700,97934
2023-04-03 08:06:00.700,86985
2023-04-03 08:06:07.900,97825
2023-04-03 08:06:23.500,95971
2023-04-03 08:06:35.500,97609
2023-04-03 08:06:42.700,98777
2023-04-03 08:06:58.300,88767
2023-04-03 08:07:10.300,93803
2023-04-03 08:07:17.500,98727
2023-04-03 08:07:33.100,98675
2023-04-03 08:07:45.100,73565
2023-04-03 08:07:53.500,97588
2023-04-03 08:08:09.100,82313
2023-04-03 08:08:21.100,89447
2023-04-03 08:08:29.500,99061
2023-04-03 08:08:45.100,88491
2023-04-03 08:08:57.100,85468
2023-04-03 08:09:05.500,98064
2023-04-03 08:09:21.100,98318
2023-04-03 08:09:33.100,94158
2023-04-03 08:09:41.500,97874
2023-04-03 08:09:57.100,89467
2023-04-03 08:10:09.100,89071
2023-04-03 08:10:17.500,97677
2023-04-03 08:10:33.100,94168
2023-04-03 08:10:45.100,97831
2023-04-03 08:10:53.500,98103
2023-04-03 08:11:09.100,87538
2023-04-03 08:11:21.100,87996
2023-04-03 08:11:29.500,98017
2023-04-03 08:11:45.100,88986
2023-04-03 08:11:57.100,98276
2023-04-03 08:12:05.500,96186
2023-04-03 08:12:21.100,96478
2023-04-03 08:12:33.100,97843
2023-04-03 08:12:41.500,98743
2023-04-03 08:12:57.100,83268
2023-04-03 08:13:09.100,30473
2023-04-03 08:13:17.500,98395
2023-04-03 08:13:33.100,98563
2023-04-03 08:13:45.100,89228
2023-04-03 08:13:53.500,96364
2023-04-03 08:14:09.100,97828
2023-04-03 08:14:21.100,67100
2023-04-03 08:14:29.500,97361
2023-04-03 08:14:45.100,95249
2023-04-03 08:14:57.100,99082
2023-04-03 08:15:05.500,98852
2023-04-03 08:15:21.100,95163
2023-04-03 08:15:33.100,85873
2023-04-03 08:15:41.500,98019
2023-04-03 08:15:57.100,98721
2023-04-03 08:16:09.100,99177
2023-04-03 08:16:17.500,98784
2023-04-03 08:16:33.100,89947
2023-04-03 08:16:45.100,99174
2023-04-03 08:16:53.500,96372
2023-04-03 08:17:09.100,93333
2023-04-03 08:17:21.100,94378
2023-04-03 08:17:29.500,94543
2023-04-03 08:17:45.100,90930
2023-04-03 08:17:57.100,97439
2023-04-03 08:18:05.500,98667
2023-04-03 08:18:21.100,94227
2023-04-03 08:18:33.100,93546
2023-04-03 08:18:41.500,99070
2023-04-03 08:18:57.100,91501
2023-04-03 08:19:09.100,89235
2023-04-03 08:19:17.500,96819
2023-04-03 08:19:33.100,98987
2023-04-03 08:19:45.100,97932
2023-04-03 08:19:53.500,98302
2023-04-03 08:20:09.100,94879
2023-04-03 08:20:21.100,93891
2023-04-03 08:20:29.500,98767
2023-04-03 08:20:45.100,89798
2023-04-03 08:20:57.100,98722
2023-04-03 08:21:05.500,97289
2023-04-03 08:21:21.100,95184
2023-04-03 08:21:33.100,97922
2023-04-03 08:21:41.500,96450
2023-04-03 08:21:57.100,90250
2023-04-03 08:22:09.100,97852
2023-04-03 08:22:17.500,94497
2023-04-03 08:22:33.100,57565
2023-04-03 08:22:45.100,95225
2023-04-03 08:22:53.500,97490
2023-04-03 08:23:09.100,98299
2023-04-03 08:23:21.100,87872
2023-04-03 08:23:29.500,81049
2023-04-03 08:23:45.100,99281
2023-04-03 08:23:57.100,95422
2023-04-03 08:24:05.500,98170
2023-04-03 08:24:21.100,95814
2023-04-03 08:24:33.100,98192
2023-04-03 08:24:41.500,97761
2023-04-03 08:24:57.100,97116
2023-04-03 08:25:09.100,89008
2023-04-03 08:25:17.500,99194
2023-04-03 08:25:33.100,76237
2023-04-03 08:25:45.100,89713
2023-04-03 08:25:53.500,97946
2023-04-03 08:26:09.100,99710
2023-04-03 08:26:21.100,97486
2023-04-03 08:26:29.500,99549
2023-04-03 08:26:45.100,99046
2023-04-03 08:26:57.100,94337
2023-04-03 08:27:05.500,97189
2023-04-03 08:27:21.100,88584
2023-04-03 08:27:33.100,89762
2023-04-03 08:27:41.500,98957
2023-04-03 08:27:57.100,98596
2023-04-03 08:28:09.100,91039
2023-04-03 08:28:17.500,98592
2023-04-03 08:28:33.100,78389
2023-04-03 08:28:45.100,24708
2023-04-03 08:28:53.500,96878
2023-04-03 08:29:09.100,94335
2023-04-03 08:29:21.100,97479
2023-04-03 08:29:29.500,98144
2023-04-03 08:29:45.100,97842
2023-04-03 08:29:57.100,97571
2023-04-03 08:30:05.500,97205
2023-04-03 08:30:21.100,89163
2023-04-03 08:30:33.100,94944
2023-04-03 08:30:41.500,97723
2023-04-03 08:30:57.100,87526
2023-04-03 08:31:09.100,82374
2023-04-03 08:31:17.500,96898
2023-04-03 08:31:33.100,97387
2023-04-03 08:31:45.100,96209
2023-04-03 08:31:53.500,97794
2023-04-03 08:32:09.100,98525
2023-04-03 08:32:21.100,72679
2023-04-03 08:32:29.500,98315
2023-04-03 08:32:45.100,99571
2023-04-03 08:32:57.100,88313
2023-04-03 08:33:05.500,99177
2023-04-03 08:33:21.100,94892
2023-04-03 08:33:33.100,96023
2023-04-03 08:33:41.500,97122
2023-04-03 08:33:57.100,98955
2023-04-03 08:34:09.100,86594
2023-04-03 08:34:17.500,98197
2023-04-03 08:34:33.100,96816
2023-04-03 08:34:45.100,65353
2023-04-03 08:34:53.500,98142
2023-04-03 08:35:09.100,65546
2023-04-03 08:35:21.100,77944
2023-04-03 08:35:29.500,98202
2023-04-03 08:35:45.100,97377
2023-04-03 08:35:57.100,96275
2023-04-03 08:36:05.500,97680
2023-04-03 08:36:21.100,98553
2023-04-03 08:36:33.100,87829
2023-04-03 08:36:41.500,99190
2023-04-03 08:36:57.100,58212
2023-04-03 08:37:09.100,97131
2023-04-03 08:37:17.500,99452
2023-04-03 08:37:33.100,57430
2023-04-03 08:37:45.100,99215
2023-04-03 08:37:53.500,98973
2023-04-03 08:38:09.100,95509
2023-04-03 08:38:21.100,89211
2023-04-03 08:38:29.500,98959
2023-04-03 08:38:45.100,96330
2023-04-03 08:38:57.100,80645
2023-04-03 08:39:05.500,99157
2023-04-03 08:39:21.100,95104
2023-04-03 08:39:33.100,88974
2023-04-03 08:39:41.500,98336
2023-04-03 08:39:57.100,99372
2023-04-03 08:40:09.100,93398
2023-04-03 08:40:17.500,98546
2023-04-03 08:40:33.100,95162
2023-04-03 08:40:45.100,96933
2023-04-03 08:40:53.500,98164
2023-04-03 08:41:09.100,88896
2023-04-03 08:41:21.100,98312
2023-04-03 08:41:29.500,98874
2023-04-03 08:41:45.100,89529
2023-04-03 08:41:57.100,98974
2023-04-03 08:42:05.500,97422
2023-04-03 08:42:21.100,96048
2023-04-03 08:42:33.100,98781
2023-04-03 08:42:41.500,98854
2023-04-03 08:42:57.100,85017
2023-04-03 08:43:09.100,99386
2023-04-03 08:43:17.500,97681
2023-04-03 08:43:33.100,78322
2023-04-03 08:43:45.100,43505
2023-04-03 08:43:53.500,98840
2023-04-03 08:44:09.100,89119
2023-04-03 08:44:21.100,90540
2023-04-03 08:44:29.500,98995
2023-04-03 08:44:45.100,94513
2023-04-03 08:44:57.100,97003
2023-04-03 08:45:05.500,98762
2023-04-03 08:45:21.100,87133
2023-04-03 08:45:33.100,94989
2023-04-03 08:45:41.500,98486
2023-04-03 08:45:57.100,0
2023-04-03 08:46:09.100,0
2023-04-03 08:46:17.500,0
2023-04-03 08:46:33.100,80
2023-04-03 08:46:45.100,0
2023-04-03 08:46:53.500,0
2023-04-03 08:47:09.100,67
2023-04-03 08:47:21.100,0
2023-04-03 08:47:29.500,0
2023-04-03 08:47:45.100,0
2023-04-03 08:47:57.100,0
2023-04-03 08:48:05.500,0
2023-04-03 08:48:21.100,0
2023-04-03 08:48:33.100,42
2023-04-03 08:48:41.500,0
2023-04-03 08:48:57.100,0
2023-04-03 08:49:09.100,0
2023-04-03 08:49:17.500,0
2023-04-03 08:49:33.100,41
2023-04-03 08:49:45.100,0
2023-04-03 08:49:53.500,0
2023-04-03 08:50:09.100,0
2023-04-03 08:50:21.100,0
2023-04-03 08:50:29.500,37
2023-04-03 08:50:45.100,0
2023-04-03 08:50:57.100,0
2023-04-03 08:51:05.500,52
2023-04-03 08:51:21.100,0
2023-04-03 08:51:33.100,82
2023-04-03 08:51:41.500,51
2023-04-03 08:51:57.100,41
2023-04-03 08:52:09.100,0
2023-04-03 08:52:17.500,0
2023-04-03 08:52:33.100,0
2023-04-03 08:52:45.100,40
2023-04-03 08:52:53.500,0
2023-04-03 08:53:09.100,0
2023-04-03 08:53:21.100,0
2023-04-03 08:53:29.500,0
2023-04-03 08:53:45.100,0
2023-04-03 08:53:57.100,81
2023-04-03 08:54:05.500,0
2023-04-03 08:54:21.100,0
2023-04-03 08:54:33.100,0
2023-04-03 08:54:41.500,0
2023-04-03 08:54:57.100,31
2023-04-03 08:55:09.100,36
2023-04-03 08:55:17.500,0
2023-04-03 08:55:33.100,42
2023-04-03 08:55:45.100,75
2023-04-03 08:55:53.500,0
2023-04-03 08:56:09.100,0
2023-04-03 08:56:21.100,47
2023-04-03 08:56:29.500,0
2023-04-03 08:56:45.100,0
2023-04-03 08:56:57.100,0
2023-04-03 08:57:05.500,0
2023-04-03 08:57:21.100,0
2023-04-03 08:57:33.100,0
2023-04-03 08:57:41.500,0
2023-04-03 08:57:57.100,0
2023-04-03 08:58:09.100,0
2023-04-03 08:58:17.500,0
2023-04-03 08:58:33.100,0
2023-04-03 08:58:45.100,0
2023-04-03 08:58:53.500,32
2023-04-03 08:59:09.100,25
2023-04-03 08:59:21.100,0
2023-04-03 08:59:29.500,0
2023-04-03 08:59:45.100,0
2023-04-03 08:59:57.100,25
2023-04-03 09:00:05.500,0
2023-04-03 09:00:21.100,30
2023-04-03 09:00:33.100,0
2023-04-03 09:00:41.500,62
2023-04-03 09:00:57.100,47
2023-04-03 09:01:09.100,0
2023-04-03 09:01:17.500,0
2023-04-03 09:01:33.100,0
2023-04-03 09:01:45.100,0
2023-04-03 09:01:53.500,0
2023-04-03 09:02:09.100,0
2023-04-03 09:02:21.100,0
2023-04-03 09:02:29.500,62
2023-04-03 09:02:45.100,0
2023-04-03 09:02:57.100,0
2023-04-03 09:03:05.500,0
2023-04-03 09:03:21.100,0
2023-04-03 09:03:33.100,0
2023-04-03 09:03:41.500,0
2023-04-03 09:03:57.100,0
2023-04-03 09:04:09.100,0
2023-04-03 09:04:17.500,0
2023-04-03 09:04:33.100,0
2023-04-03 09:04:45.100,0
2023-04-03 09:04:53.500,35
2023-04-03 09:05:09.100,0
2023-04-03 09:05:21.100,0
2023-04-03 09:05:29.500,65
2023-04-03 09:05:45.100,36
2023-04-03 09:05:57.100,0
2023-04-03 09:06:05.500,0
2023-04-03 09:06:21.100,0
2023-04-03 09:06:33.100,0
2023-04-03 09:06:41.500,0
2023-04-03 09:06:57.100,0
2023-04-03 09:07:09.100,0
2023-04-03 09:07:17.500,0
2023-04-03 09:07:33.100,0
2023-04-03 09:07:45.100,0
2023-04-03 09:07:53.500,0
2023-04-03 09:08:09.100,0
2023-04-03 09:08:21.100,0
2023-04-03 09:08:29.500,0
2023-04-03 09:08:45.100,0
2023-04-03 09:08:57.100,42
2023-04-03 09:09:05.500,0
2023-04-03 09:09:21.100,0
2023-04-03 09:09:33.100,0
2023-04-03 09:09:41.500,0
2023-04-03 09:09:57.100,0
2023-04-03 09:10:09.100,0
2023-04-03 09:10:17.500,0
2023-04-03 09:10:33.100,0
2023-04-03 09:10:45.100,0
2023-04-03 09:10:53.500,50
2023-04-03 09:11:09.100,76
2023-04-03 09:11:21.100,35
2023-04-03 09:11:29.500,0
2023-04-03 09:11:45.100,0
2023-04-03 09:11:57.100,0
2023-04-03 09:12:05.500,0
2023-04-03 09:12:21.100,0
2023-04-03 09:12:33.100,0
2023-04-03 09:12:41.500,0
2023-04-03 09:12:57.100,70
2023-04-03 09:13:09.100,0
2023-04-03 09:13:17.500,0
2023-04-03 09:13:33.100,0
2023-04-03 09:13:45.100,0
2023-04-03 18:00:19.900,4612
2023-04-03 18:00:59.500,4513
2023-04-03 18:01:39.100,4379
2023-04-03 18:02:18.700,4606
2023-04-03 18:02:58.300,4544
2023-04-03 18:03:37.900,4532
2023-04-03 18:04:17.500,4532
2023-04-03 18:04:57.100,4524
2023-04-03 18:05:36.700,4404
2023-04-03 18:06:16.300,4141
2023-04-03 18:06:55.900,3448
2023-04-03 18:07:35.500,4536
2023-04-03 18:08:15.100,4470
2023-04-03 18:08:54.700,4519
2023-04-03 18:09:34.300,4147
2023-04-03 18:10:13.900,3126
2023-04-03 18:10:53.500,4515
2023-04-03 18:11:33.100,4479
2023-04-03 18:12:12.700,3747
2023-04-03 18:12:52.300,4560
2023-04-03 18:13:31.900,4598
2023-04-03 18:14:11.500,4445
2023-04-03 18:14:51.100,4357
2023-04-03 18:15:30.700,3283
2023-04-03 18:16:10.300,4569
2023-04-03 18:16:49.900,4028
2023-04-03 18:17:29.500,3718
2023-04-03 18:18:09.100,4326
2023-04-03 18:18:48.700,4577
2023-04-03 18:19:28.300,4002
2023-04-03 18:20:07.900,4536
2023-04-03 18:20:47.500,4376
2023-04-03 18:21:27.100,4338
2023-04-03 18:22:06.700,4056
2023-04-03 18:22:46.300,4624
2023-04-03 18:23:25.900,4089
2023-04-03 18:24:05.500,4509
2023-04-03 18:24:45.100,4315
2023-04-03 18:25:24.700,4495
2023-04-03 18:26:04.300,4454
2023-04-03 18:26:43.900,3694
2023-04-03 18:27:23.500,4429
2023-04-03 18:28:03.100,3160
2023-04-03 18:28:42.700,4429
2023-04-03 18:29:22.300,4409
2023-04-03 18:30:01.900,4054
2023-04-03 18:30:41.500,4495
2023-04-03 18:31:21.100,3204
2023-04-03 18:32:00.700,4009
2023-04-03 18:32:40.300,4460
2023-04-03 18:33:19.900,3687
2023-04-03 18:33:59.500,4562
2023-04-03 18:34:39.100,3926
2023-04-03 18:35:18.700,4275
2023-04-03 18:35:58.300,1331
2023-04-03 18:36:37.900,4199
2023-04-03 18:37:17.500,2271
2023-04-03 18:37:57.100,4357
2023-04-03 18:38:36.700,4419
2023-04-03 18:39:16.300,4387
2023-04-03 18:39:55.900,4167
2023-04-03 18:40:35.500,4555
2023-04-03 18:41:15.100,4589
2023-04-03 18:41:54.700,4271
2023-04-03 18:42:34.300,4517
2023-04-03 18:43:13.900,4433
2023-04-03 18:43:53.500,4451
2023-04-03 18:44:33.100,3499
2023-04-03 18:45:12.700,4498
2023-04-03 18:45:52.300,4614
2023-04-03 18:46:31.900,4630
2023-04-03 18:47:11.500,4621
2023-04-03 18:47:51.100,4660
2023-04-03 18:48:30.700,4678
2023-04-03 18:49:10.300,4776
2023-04-03 18:49:49.900,3074
2023-04-03 18:50:29.500,4718
2023-04-03 18:51:09.100,4728
2023-04-03 18:51:48.700,3031
2023-04-03 18:52:28.300,4817
2023-04-03 18:53:07.900,2072
2023-04-03 18:53:47.500,856
2023-04-03 18:54:27.100,1579
2023-04-03 18:55:06.700,4254
2023-04-03 18:55:46.300,3982
2023-04-03 18:56:25.900,4842
2023-04-03 18:57:05.500,3637
2023-04-03 18:57:45.100,4783
2023-04-03 18:58:24.700,1077
2023-04-03 18:59:04.300,3237
2023-04-03 18:59:43.900,1222