TIMESTAMP,SPILL,X=-18,X=-13.5,X=-9,X=-4.5,X=0,X=4.5,X=9,X=13.5,X=18,,Y=-13.5,Y=-9,Y=-4.5,Y=0,Y=4.5,Y=9,Y=13.5 
2017-12-01 00:00:11,1,0.02857,0.18945,0.5712,1.27508,1.20558,0.91657,0.3762,0.06582,0.02207,,0.11682,0.36745,0.8362,1.20558,0.9212,0.4302,0.1582,
2017-12-01 00:00:27,2,0.0052,0.00532,0.00532,0.0102,0.0052,0.01182,0.00532,0.00532,0.00745,,0.00532,0.0107,0.0052,0.0052,0.0052,0.00532,0.0057,
2017-12-01 00:01:04,3,0.02857,0.19845,0.65195,1.27995,1.14545,0.79182,0.2737,0.04457,0.0197,,0.0912,0.29495,0.7157,1.14545,0.96733,0.49832,0.1942,
2017-12-01 00:01:25,4,0.03332,0.20207,0.56683,1.2352,1.17933,0.91357,0.41045,0.07657,0.02282,,0.11595,0.3637,0.82032,1.17933,0.90245,0.4242,0.1577,
2017-12-01 00:01:41,5,0.0352,0.21845,0.66807,1.2427,1.10558,0.8262,0.29745,0.04932,0.02007,,0.08857,0.28632,0.69445,1.10558,0.92882,0.47382,0.1832,
2017-12-01 00:02:03,6,0.024,0.19088,0.546,1.24938,1.21787,0.89687,0.34712,0.061,0.016,,0.11275,0.36563,0.84276,1.21787,0.92925,0.43038,0.15513,
2017-12-01 00:02:19,1,0.02688,0.2075,0.739,1.27963,1.1115,0.7135,0.23062,0.03575,0.01287,,0.08237,0.27675,0.68888,1.1115,0.93612,0.476,0.1815,
2017-12-01 00:02:40,2,0.02288,0.17413,0.54213,1.24912,1.22637,0.91362,0.36012,0.05688,0.01462,,0.11312,0.36825,0.84725,1.22637,0.93862,0.43825,0.15813,
2017-12-01 00:02:56,3,0.03513,0.23388,0.74925,1.26,1.0875,0.68712,0.23437,0.03763,0.01312,,0.084,0.27838,0.68325,1.0875,0.90687,0.46025,0.17475,
2017-12-01 00:03:17,4,0.01925,0.17325,0.54438,1.18088,1.148,0.87625,0.38875,0.06938,0.01562,,0.10625,0.34663,0.79563,1.148,0.8785,0.40875,0.14725,
2017-12-01 00:03:33,5,0.02888,0.21475,0.65763,1.2255,1.10638,0.746,0.25825,0.042,0.01362,,0.0845,0.28363,0.69613,1.10638,0.9245,0.46838,0.17775,
2017-12-01 00:03:54,6,0.02513,0.1875,0.562,1.21837,1.14525,0.8435,0.33775,0.06088,0.016,,0.10637,0.34287,0.79287,1.14525,0.872,0.40388,0.14563,
2017-12-01 00:04:11,1,0.02925,0.2155,0.6775,1.22075,1.10851,0.74513,0.23713,0.03538,0.01313,,0.0835,0.27912,0.6955,1.10851,0.92525,0.46513,0.17475,
2017-12-01 00:04:48,2,0.03213,0.21688,0.71088,1.2015,1.06401,0.71588,0.24288,0.03963,0.014,,0.08212,0.27137,0.6695,1.06401,0.88913,0.4495,0.17113,
2017-12-01 00:05:08,3,0.02463,0.19638,0.5785,1.15488,1.16576,0.8515,0.3485,0.06838,0.01675,,0.10825,0.3505,0.81025,1.16576,0.88975,0.41113,0.148,
2017-12-01 00:05:25,4,0,0.0,0,0.00225,0.0,0.00163,0,0,0.00163,,0.0,0.00125,0.0,0.0,0.0,0,0.00025,
2017-12-01 00:05:45,5,0.024,0.18988,0.5445,1.22288,1.18,0.86725,0.35588,0.05988,0.01638,,0.10825,0.351,0.81475,1.18,0.901,0.41775,0.1505,
2017-12-01 00:06:02,6,0.02888,0.21625,0.69813,1.23538,1.07813,0.75962,0.23725,0.03388,0.01225,,0.0835,0.27738,0.68138,1.07813,0.89688,0.45163,0.17075,
2017-12-01 00:06:39,1,0.03063,0.21588,0.69788,1.197,1.13713,0.74162,0.22863,0.03613,0.01325,,0.0875,0.29013,0.71675,1.13713,0.954,0.4835,0.18313,
2017-12-01 00:07:00,2,0.03025,0.19538,0.58288,1.236,1.1915,0.91262,0.36863,0.062,0.01625,,0.1135,0.36175,0.8275,1.1915,0.91338,0.42738,0.15625,
2017-12-01 00:07:17,3,0.02825,0.223,0.73863,1.26363,1.099,0.73812,0.253,0.0375,0.01263,,0.08425,0.28163,0.6925,1.099,0.91638,0.46438,0.176,
2017-12-01 00:07:37,4,0.0,0.0,0.0,0.00112,0.0,0,0.0,0.0,0,,0.00012,0.00038,0,0.0,0.0,0,0,
2017-12-01 00:07:53,5,0.03025,0.21363,0.67775,1.24337,1.1355,0.79762,0.259,0.03825,0.01375,,0.08875,0.29375,0.71938,1.1355,0.94913,0.48138,0.18313,
2017-12-01 00:08:30,6,0.03663,0.2345,0.77425,1.24501,1.09763,0.72812,0.22825,0.0345,0.01325,,0.08463,0.27888,0.69212,1.09763,0.91588,0.46325,0.1755,
2017-12-01 00:08:52,1,0.026,0.20437,0.58725,1.23638,1.16638,0.80762,0.32687,0.054,0.01475,,0.1075,0.348,0.80737,1.16638,0.88988,0.41437,0.14888,
2017-12-01 00:09:08,2,0.03088,0.20887,0.74775,1.29638,1.12138,0.71262,0.23137,0.03763,0.01463,,0.08675,0.28325,0.70412,1.12138,0.93401,0.47287,0.17925,
2017-12-01 00:09:29,3,0.02588,0.18775,0.58025,1.20313,1.20901,0.87987,0.33712,0.05675,0.01688,,0.114,0.36425,0.841,1.20901,0.92513,0.4315,0.15625,
2017-12-01 00:09:45,4,0.02988,0.215,0.737,1.22851,1.02375,0.70962,0.2575,0.039,0.01388,,0.07913,0.26,0.64512,1.02375,0.85025,0.4285,0.16238,
2017-12-01 00:10:22,5,0.032,0.21575,0.73938,1.2455,1.07538,0.748,0.2415,0.035,0.01313,,0.084,0.27425,0.67887,1.07538,0.89538,0.45225,0.1725,
2017-12-01 00:10:43,6,0.0225,0.20388,0.60412,1.21787,1.16463,0.84137,0.3535,0.064,0.01263,,0.10425,0.34525,0.80413,1.16463,0.88888,0.41163,0.1465,
2017-12-01 00:11:00,1,0.03075,0.21975,0.73162,1.23238,1.09638,0.76487,0.2455,0.03563,0.01175,,0.08375,0.27825,0.69051,1.09638,0.91325,0.45925,0.17325,
2017-12-01 00:11:20,2,0.02113,0.17325,0.5865,1.2995,1.20013,0.82612,0.306,0.05,0.01313,,0.11063,0.3595,0.83038,1.20013,0.91688,0.4285,0.15425,
2017-12-01 00:11:37,3,0.04138,0.237,0.71,1.25788,1.06051,0.726,0.24563,0.03688,0.013,,0.08213,0.27087,0.6685,1.06051,0.882,0.445,0.16938,
2017-12-01 00:12:14,4,0.03138,0.21625,0.74287,1.23912,1.07576,0.70975,0.23275,0.03513,0.01263,,0.0835,0.275,0.678,1.07576,0.89575,0.45313,0.17275,
2017-12-01 00:12:35,5,0.02863,0.2055,0.61225,1.25638,1.14338,0.80825,0.34225,0.06088,0.015,,0.1065,0.34325,0.79251,1.14338,0.87188,0.40613,0.14713,
2017-12-01 00:12:51,6,0.041,0.25175,0.76825,1.31038,1.08838,0.70313,0.236,0.03563,0.013,,0.08438,0.27737,0.68476,1.08838,0.90388,0.45875,0.1735,
2017-12-01 00:13:12,1,0.02575,0.19225,0.63,1.27375,1.15663,0.80638,0.29388,0.04638,0.01412,,0.10675,0.34575,0.80025,1.15663,0.88,0.40862,0.14563,
2017-12-01 00:13:29,2,0.03575,0.227,0.72388,1.26575,1.11626,0.70625,0.2185,0.0345,0.01287,,0.08575,0.28337,0.70225,1.11626,0.92875,0.46962,0.17625,
2017-12-01 00:14:06,3,0.03925,0.22663,0.69876,1.1505,1.02813,0.73825,0.265,0.04075,0.0135,,0.08,0.26162,0.64888,1.02813,0.856,0.42987,0.16163,
2017-12-01 00:14:26,4,0.029,0.21013,0.63551,1.2095,1.17576,0.8625,0.31438,0.05,0.01475,,0.11013,0.35437,0.81788,1.17576,0.89625,0.4155,0.14825,
2017-12-01 00:14:42,5,0.029,0.21938,0.77038,1.28125,1.17251,0.74863,0.20938,0.03263,0.01225,,0.088,0.29437,0.73501,1.17251,0.98113,0.494,0.18488,
2017-12-01 00:15:03,6,0.02812,0.2045,0.55901,1.15525,1.10863,0.81625,0.29387,0.04425,0.01475,,0.10188,0.33,0.76688,1.10863,0.84438,0.39,0.14013,
2017-12-01 00:15:20,1,0.036,0.2235,0.69825,1.20851,1.083,0.74213,0.23375,0.03662,0.01363,,0.08375,0.276,0.683,1.083,0.90276,0.45463,0.1715,
2017-12-01 00:15:57,2,0.03187,0.21875,0.777,1.29213,1.1385,0.71988,0.21137,0.03225,0.01263,,0.0885,0.29275,0.71963,1.1385,0.94838,0.4805,0.1825,
2017-12-01 00:16:18,3,0.038,0.21225,0.57263,1.16138,1.06725,0.78688,0.30225,0.05037,0.01413,,0.0985,0.31987,0.741,1.06725,0.8095,0.3725,0.13363,
2017-12-01 00:16:35,4,0.035,0.22825,0.74763,1.26038,1.07075,0.74738,0.24125,0.0355,0.01338,,0.08275,0.27337,0.67538,1.07075,0.88825,0.447,0.16975,
2017-12-01 00:17:11,6,0.02975,0.22175,0.79538,1.24526,1.07238,0.73213,0.24387,0.03725,0.0135,,0.08325,0.27412,0.67538,1.07238,0.89263,0.45138,0.17188,
2017-12-01 00:17:30,5,0.03562,0.22913,0.65587,1.22526,1.1555,0.85325,0.30313,0.0465,0.013,,0.11012,0.3535,0.80675,1.1555,0.88075,0.40912,0.14838,
2017-12-01 00:17:49,1,0.03462,0.24063,0.79,1.28263,1.09,0.65662,0.2045,0.0315,0.01163,,0.08325,0.27975,0.68538,1.09,0.90788,0.46137,0.17513,
2017-12-01 00:18:09,2,0.03125,0.21688,0.65,1.27713,1.18137,0.8535,0.3005,0.04688,0.0145,,0.10925,0.3555,0.81938,1.18137,0.89913,0.41625,0.14913,
2017-12-01 00:18:26,3,0.03637,0.22938,0.72575,1.20076,1.0465,0.74725,0.23125,0.03325,0.01275,,0.08137,0.27075,0.66238,1.0465,0.87025,0.438,0.1665,
2017-12-01 00:18:47,4,0.02912,0.20938,0.65275,1.25138,1.10275,0.81737,0.343,0.05888,0.01563,,0.10462,0.33588,0.76626,1.10275,0.83776,0.38887,0.14113,
2017-12-01 00:19:03,5,0.04137,0.24238,0.72987,1.21676,1.10275,0.74688,0.22288,0.03263,0.01263,,0.086,0.28525,0.69738,1.10275,0.91813,0.46325,0.17538,
2017-12-01 00:19:40,6,0.04462,0.25212,0.78475,1.2345,1.10526,0.7205,0.21513,0.03437,0.01112,,0.08625,0.28525,0.69888,1.10526,0.9205,0.46363,0.176,
2017-12-01 00:20:01,1,0.03175,0.22125,0.63462,1.19651,1.11126,0.86325,0.33125,0.05187,0.01275,,0.10462,0.33713,0.77425,1.11126,0.84387,0.3885,0.14038,
2017-12-01 00:20:18,2,0.04137,0.25325,0.7615,1.20051,1.06251,0.68787,0.21538,0.034,0.011,,0.08362,0.27413,0.6715,1.06251,0.88587,0.44813,0.17113,
2017-12-01 00:20:38,3,0.03275,0.21125,0.59837,1.2345,1.15451,0.7985,0.301,0.05312,0.01375,,0.10675,0.34563,0.79763,1.15451,0.87975,0.40775,0.14725,
2017-12-01 00:20:55,4,0.03812,0.24037,0.77637,1.25676,1.06726,0.69862,0.218,0.03325,0.011,,0.082,0.27313,0.67125,1.06726,0.8865,0.44563,0.16963,
2017-12-01 00:21:32,5,0.03687,0.25762,0.8555,1.25263,1.06288,0.63487,0.1825,0.02837,0.00862,,0.08125,0.27138,0.66838,1.06288,0.88475,0.44863,0.17,
2017-12-01 00:21:53,6,0.03213,0.20175,0.59,1.20326,1.07812,0.79526,0.31762,0.05113,0.01762,,0.10312,0.326,0.74813,1.07812,0.8205,0.3825,0.14037,
2017-12-01 00:22:07,1,0.02663,0.199,0.60162,1.24288,1.13825,0.84925,0.34862,0.05463,0.01475,,0.088,0.2925,0.72088,1.13825,0.94475,0.47438,0.179,
2017-12-01 00:22:23,2,0.001,0.04937,0.21625,0.461,1.13838,1.25951,0.80425,0.291,0.05737,,0.11325,0.358,0.81813,1.13838,0.88387,0.39825,0.14212,
2017-12-01 00:22:30,3,0.015,0.15175,0.467,1.13863,1.18863,0.90175,0.37025,0.06625,0.01975,,0.09625,0.313,0.76188,1.18863,0.97487,0.48388,0.18237,
2017-12-01 00:22:44,4,0.006,0.1015,0.35187,0.912,1.24912,1.02863,0.53087,0.11138,0.023,,0.11262,0.36588,0.856,1.24912,0.96925,0.453,0.16262,
2017-12-01 00:22:59,5,0.0,0.0465,0.23787,0.477,1.07913,1.26151,0.85475,0.29913,0.05975,,0.10387,0.331,0.76876,1.07913,0.83862,0.37688,0.13325,
2017-12-01 00:23:07,6,0.01125,0.14638,0.49225,1.23012,1.2465,0.87025,0.36763,0.06475,0.01413,,0.0975,0.32575,0.7985,1.2465,1.02038,0.50763,0.18763,
2017-12-01 00:23:21,1,0.00775,0.1115,0.37612,0.993,1.301,0.97513,0.49513,0.11988,0.02275,,0.117,0.37887,0.88801,1.301,1.00813,0.47363,0.16975,
2017-12-01 00:23:37,2,0.00062,0.04788,0.23612,0.50075,1.16,1.28863,0.86225,0.3115,0.05863,,0.1135,0.3595,0.828,1.16,0.90388,0.40925,0.14613,
2017-12-01 00:23:44,3,0.00887,0.11625,0.3745,0.96137,1.24513,0.93863,0.49588,0.12475,0.02263,,0.1125,0.3655,0.85363,1.24513,0.96388,0.452,0.16275,
2017-12-01 00:23:59,4,0.00987,0.1205,0.34925,0.88125,1.28138,1.04975,0.55113,0.12225,0.02263,,0.1195,0.38137,0.88363,1.28138,0.99626,0.4685,0.17,
2017-12-01 00:24:14,5,0.00012,0.04738,0.24325,0.51387,1.18438,1.31563,0.84075,0.32938,0.081,,0.114,0.36425,0.84413,1.18438,0.9215,0.41438,0.14675,
2017-12-01 00:24:21,6,0.01,0.13788,0.47862,1.148,1.17362,0.90925,0.4125,0.072,0.017,,0.0935,0.31025,0.75563,1.17362,0.96025,0.47687,0.178,
2017-12-01 00:24:36,1,0.0075,0.10875,0.362,0.91088,1.2975,1.04101,0.55525,0.152,0.02887,,0.1205,0.3865,0.8955,1.2975,1.00925,0.475,0.17175,
2017-12-01 00:24:51,2,0.00188,0.05088,0.24075,0.48638,1.11138,1.292,0.89675,0.31775,0.062,,0.10962,0.3455,0.79375,1.11138,0.867,0.39375,0.14162,
2017-12-01 00:24:59,3,0.00963,0.13563,0.45737,1.14013,1.26513,0.92926,0.38437,0.07512,0.01812,,0.09825,0.3285,0.80988,1.26513,1.03712,0.51237,0.18862,
2017-12-01 00:25:13,4,0.00663,0.11163,0.34187,0.88088,1.2355,0.97813,0.51912,0.11475,0.02225,,0.11037,0.3605,0.84425,1.2355,0.95975,0.45012,0.1615,
2017-12-01 00:25:28,5,0.001,0.04813,0.24,0.49488,1.09238,1.37026,0.91875,0.31812,0.07437,,0.11037,0.344,0.78537,1.09238,0.84887,0.38262,0.13862,
2017-12-01 00:25:36,6,0.0065,0.11775,0.37175,0.9045,1.268,1.02738,0.52437,0.11588,0.02275,,0.11337,0.37187,0.87075,1.268,0.98337,0.45963,0.16337,
2017-12-01 00:25:50,1,0.00662,0.11,0.34638,0.81225,1.19088,0.98775,0.56212,0.147,0.02713,,0.1075,0.3495,0.81788,1.19088,0.92263,0.42775,0.15312,
2017-12-01 00:26:06,2,0.00125,0.04612,0.23538,0.48712,1.12237,1.30038,0.92787,0.32513,0.05813,,0.111,0.34875,0.80163,1.12237,0.87537,0.39725,0.14262,
2017-12-01 00:26:13,3,0.01025,0.13562,0.4515,1.17313,1.27288,0.91938,0.3725,0.06313,0.017,,0.10037,0.33337,0.81613,1.27288,1.04275,0.51663,0.19112,
2017-12-01 00:26:27,4,0.00812,0.10625,0.34363,0.88475,1.31675,1.02888,0.52737,0.13288,0.02763,,0.12112,0.38937,0.905,1.31675,1.02588,0.48213,0.17475,
2017-12-01 00:26:42,5,0.00087,0.0495,0.227,0.4705,1.13537,1.35613,0.92962,0.323,0.06125,,0.114,0.35612,0.81538,1.13537,0.88563,0.40075,0.14425,
2017-12-01 00:26:50,6,0.01063,0.13375,0.45863,1.1565,1.26888,0.94501,0.40087,0.07075,0.01637,,0.10088,0.33475,0.81563,1.26888,1.04013,0.51575,0.19162,
2017-12-01 00:27:05,1,0.007,0.1065,0.33188,0.84038,1.21076,0.9735,0.52312,0.1325,0.02512,,0.10763,0.3525,0.8265,1.21076,0.94025,0.43888,0.15725,
2017-12-01 00:27:20,2,0,0.00012,0.0,0,0.0,0,0.0,0,0,,0,0.00062,0.0,0.0,0.0,0.0,0.0,
2017-12-01 00:27:27,3,0.00875,0.12537,0.36738,0.94575,1.27638,1.02138,0.5355,0.122,0.02137,,0.11525,0.37737,0.87713,1.27638,0.99151,0.46675,0.16812,
2017-12-01 00:27:42,4,0.007,0.11125,0.34713,0.868,1.28188,1.0595,0.51512,0.11675,0.02362,,0.11763,0.37912,0.881,1.28188,0.99526,0.46613,0.16775,
2017-12-01 00:27:57,5,0.00113,0.04537,0.23538,0.47888,1.07688,1.24325,0.84363,0.28313,0.05162,,0.10825,0.33825,0.7715,1.07688,0.84138,0.3835,0.13925,
2017-12-01 00:28:05,6,0.01012,0.12875,0.42162,1.10613,1.23475,0.9125,0.38012,0.06662,0.01625,,0.09625,0.32075,0.79038,1.23475,1.01063,0.49913,0.18338,
2017-12-01 00:28:19,1,0.00787,0.106,0.342,0.87951,1.22663,0.992,0.5695,0.1605,0.03137,,0.11188,0.3615,0.84125,1.22663,0.95438,0.44913,0.16225,
2017-12-01 00:28:35,2,0.0015,0.0395,0.20987,0.47413,1.12025,1.2905,0.86362,0.32325,0.06262,,0.11038,0.34713,0.80013,1.12025,0.8735,0.39375,0.1415,
2017-12-01 00:28:42,3,0.01,0.13513,0.44937,1.08413,1.16613,0.83287,0.32387,0.056,0.015,,0.09175,0.3045,0.74726,1.16613,0.95575,0.47238,0.1755,
2017-12-01 00:28:56,4,0.006,0.10425,0.34212,0.80301,1.192,0.983,0.54887,0.1305,0.02275,,0.1095,0.35263,0.82,1.192,0.92826,0.4355,0.15713,
2017-12-01 00:29:11,5,0.0,0.04425,0.23,0.47375,1.1655,1.262,0.83362,0.3425,0.06762,,0.11325,0.36013,0.83126,1.1655,0.90975,0.41038,0.14613,
2017-12-01 00:29:19,6,0.00938,0.12887,0.39038,0.92262,1.2565,1.02362,0.53512,0.11712,0.022,,0.11425,0.37087,0.86363,1.2565,0.97587,0.45725,0.16362,
2017-12-01 00:29:33,1,0.007,0.10675,0.34275,0.83313,1.22587,1.0175,0.549,0.12487,0.02575,,0.11025,0.35837,0.8395,1.22587,0.95112,0.4435,0.15862,
2017-12-01 00:29:49,2,0.00125,0.0455,0.219,0.47237,1.14663,1.27012,0.8315,0.29637,0.05725,,0.11387,0.35687,0.81838,1.14663,0.89687,0.40825,0.147,
2017-12-01 00:29:56,3,0.01388,0.14825,0.4455,1.134,1.2285,0.9085,0.38225,0.06587,0.01725,,0.09837,0.324,0.78963,1.2285,1.00675,0.50075,0.18612,
2017-12-01 00:30:11,4,0.0075,0.11387,0.357,0.8755,1.19588,0.92462,0.54763,0.15225,0.02713,,0.107,0.34937,0.81688,1.19588,0.92838,0.43475,0.1555,
2017-12-01 00:30:26,5,0.00088,0.04725,0.2325,0.45412,1.062,1.29575,0.83075,0.35987,0.09163,,0.10712,0.33425,0.76425,1.062,0.8275,0.37225,0.13437,
2017-12-01 00:30:33,6,0.00875,0.13425,0.44375,1.10263,1.242,0.89938,0.3625,0.06825,0.01637,,0.09663,0.32462,0.79675,1.242,1.01862,0.503,0.18625,
2017-12-01 00:30:48,1,0.00713,0.10275,0.33662,0.86863,1.28575,0.98938,0.55013,0.136,0.02575,,0.11613,0.37712,0.88088,1.28575,1.00188,0.47,0.169,
2017-12-01 00:31:03,2,0.00138,0.0525,0.25075,0.47675,1.0955,1.24376,0.82513,0.31537,0.06775,,0.10725,0.33762,0.78088,1.0955,0.85475,0.38512,0.13862,
2017-12-01 00:31:11,3,0.006,0.11538,0.36562,0.94687,1.233,0.9775,0.46213,0.091,0.01887,,0.10775,0.358,0.84238,1.233,0.95512,0.4465,0.159,
2017-12-01 00:31:25,4,0.00663,0.10025,0.34075,0.86613,1.3035,1.06788,0.57788,0.14537,0.02812,,0.12,0.38575,0.89675,1.3035,1.01438,0.47687,0.17237,
2017-12-01 00:31:40,5,0.00113,0.051,0.23362,0.481,1.13275,1.28213,0.85775,0.30312,0.064,,0.11063,0.35,0.807,1.13275,0.883,0.39812,0.14312,
2017-12-01 00:31:48,6,0.01175,0.12862,0.45175,1.16925,1.28275,0.90625,0.38538,0.07288,0.01763,,0.10175,0.33638,0.8225,1.28275,1.05125,0.52088,0.19375,
2017-12-01 00:32:02,1,0.00613,0.10312,0.34662,0.83425,1.17788,0.9255,0.57063,0.1605,0.026,,0.10525,0.344,0.8055,1.17788,0.91587,0.429,0.15425,
2017-12-01 00:32:18,2,0.00175,0.04075,0.22687,0.508,1.143,1.29851,0.86713,0.30913,0.06375,,0.11238,0.354,0.81512,1.143,0.89337,0.405,0.146,
2017-12-01 00:32:25,3,0.00963,0.13112,0.43075,1.115,1.22587,0.905,0.35925,0.06238,0.016,,0.0955,0.31888,0.785,1.22587,1.00475,0.49438,0.18262,
2017-12-01 00:32:39,4,0.00938,0.11412,0.32912,0.84337,1.22988,0.98875,0.571,0.12788,0.02375,,0.11063,0.35788,0.83975,1.22988,0.95525,0.446,0.15975,
2017-12-01 00:32:54,5,0.002,0.04662,0.23175,0.49362,1.16525,1.31326,0.84813,0.2725,0.05088,,0.11663,0.36438,0.83437,1.16525,0.91025,0.41325,0.14925,
2017-12-01 00:33:02,6,0.00812,0.11487,0.377,0.94962,1.28188,1.0335,0.55088,0.12238,0.02337,,0.11413,0.37225,0.8765,1.28188,0.9925,0.46375,0.16537,
2017-12-01 00:33:17,1,0.00575,0.1115,0.3655,0.87587,1.196,0.9545,0.51875,0.14938,0.02975,,0.10638,0.34675,0.81712,1.196,0.92713,0.43412,0.15525,
2017-12-01 00:33:32,2,0.00075,0.04975,0.23688,0.4645,1.10275,1.30913,0.86338,0.28638,0.05525,,0.1085,0.3405,0.78863,1.10275,0.86001,0.38675,0.13925,
2017-12-01 00:33:39,3,0.012,0.14325,0.46113,1.13263,1.22863,0.90463,0.36012,0.05663,0.016,,0.097,0.32163,0.7895,1.22863,1.00738,0.49988,0.1855,
2017-12-01 00:33:54,4,0.00775,0.10187,0.33238,0.82587,1.24651,1.08026,0.573,0.14488,0.02787,,0.11463,0.3675,0.859,1.24651,0.97,0.45362,0.16412,
2017-12-01 00:34:09,5,0.00012,0.039,0.22763,0.492,1.14626,1.23613,0.763,0.3075,0.07,,0.10938,0.34813,0.812,1.14626,0.89538,0.40512,0.144,
2017-12-01 00:34:17,6,0.01,0.1315,0.45588,1.1455,1.18076,0.9055,0.38562,0.06938,0.01675,,0.09225,0.305,0.75563,1.18076,0.96312,0.47137,0.17325,
2017-12-01 00:34:31,1,0.00825,0.10537,0.3455,0.87738,1.27426,0.97688,0.52863,0.12663,0.02462,,0.11725,0.37588,0.87512,1.27426,0.99225,0.4665,0.16888,
2017-12-01 00:34:47,2,0.00062,0.03912,0.213,0.471,1.10301,1.30163,0.89375,0.31575,0.05812,,0.10675,0.33788,0.78525,1.10301,0.85987,0.38687,0.1385,
2017-12-01 00:34:54,3,0.00912,0.11537,0.37013,0.98075,1.34701,1.06688,0.50975,0.11363,0.02087,,0.12287,0.397,0.92525,1.34701,1.048,0.49362,0.17775,
2017-12-01 00:35:08,4,0.00762,0.1095,0.34675,0.84512,1.185,0.9745,0.54162,0.11975,0.02275,,0.10662,0.34338,0.80825,1.185,0.91862,0.42912,0.15375,
2017-12-01 00:35:23,5,0.001,0.04387,0.21488,0.46325,1.05413,1.28851,0.9385,0.33275,0.06187,,0.10587,0.33,0.75725,1.05413,0.82212,0.37075,0.1345,
2017-12-01 00:35:31,6,0.01088,0.13363,0.42813,1.09512,1.24375,0.90175,0.45075,0.09275,0.02013,,0.09775,0.325,0.79625,1.24375,1.02175,0.50763,0.18863,
2017-12-01 00:35:45,1,0.00613,0.10288,0.32075,0.83987,1.27175,1.06513,0.55988,0.11787,0.02325,,0.11575,0.37412,0.87375,1.27175,0.99312,0.46725,0.16775,
2017-12-01 00:36:01,2,0.0005,0.04163,0.21425,0.45587,1.05738,1.24301,0.85488,0.349,0.0835,,0.10287,0.32487,0.75313,1.05738,0.82237,0.36875,0.132,
2017-12-01 00:36:08,3,0.0095,0.13775,0.44875,1.09588,1.19625,0.86338,0.3785,0.06637,0.016,,0.093,0.31112,0.76538,1.19625,0.98225,0.48725,0.1805,
2017-12-01 00:36:23,4,0.00463,0.09413,0.339,0.85212,1.25025,1.00813,0.55576,0.16562,0.032,,0.11175,0.36425,0.85525,1.25025,0.97312,0.45575,0.16288,
2017-12-01 00:36:38,5,0.00075,0.04513,0.2205,0.477,1.14737,1.28513,0.86163,0.28812,0.05325,,0.11312,0.35525,0.81863,1.14737,0.89837,0.4085,0.14625,
2017-12-01 00:36:45,6,0.00738,0.11262,0.36238,0.87463,1.20313,0.93163,0.51687,0.1415,0.02512,,0.10625,0.35075,0.82163,1.20313,0.9325,0.43538,0.155,
2017-12-01 00:37:00,1,0.00563,0.09937,0.32563,0.86663,1.32751,1.04201,0.58,0.13737,0.02662,,0.11875,0.38775,0.90688,1.32751,1.03313,0.48325,0.173,
2017-12-01 00:37:15,2,0.0,0.04862,0.23463,0.45788,1.08026,1.24451,0.60025,0.15437,0.0335,,0.10587,0.33725,0.77338,1.08026,0.84325,0.37988,0.13525,
2017-12-01 00:37:23,3,0.0085,0.12325,0.42225,1.11,1.25151,0.9205,0.38337,0.06862,0.0175,,0.099,0.32875,0.80138,1.25151,1.02913,0.51225,0.19075,
2017-12-01 00:37:37,4,0.00613,0.09825,0.33238,0.84638,1.24976,0.97938,0.5445,0.14137,0.02662,,0.114,0.36775,0.85538,1.24976,0.97388,0.45838,0.165,
2017-12-01 00:37:52,5,0.00075,0.04212,0.21913,0.47363,1.12875,1.32063,0.9165,0.34512,0.06725,,0.11312,0.35425,0.80938,1.12875,0.88125,0.40025,0.14363,
2017-12-01 00:38:00,6,0.0105,0.13062,0.44375,1.16188,1.25938,0.905,0.38487,0.06975,0.0185,,0.1,0.33025,0.80563,1.25938,1.03626,0.51701,0.19288,
2017-12-01 00:38:14,1,0.00575,0.10088,0.3385,0.89775,1.2685,1.0,0.58425,0.18988,0.03362,,0.11238,0.3665,0.8635,1.2685,0.98613,0.46225,0.16512,
2017-12-01 00:38:30,2,0.00312,0.04513,0.218,0.44912,1.07376,1.2575,0.88525,0.34775,0.07575,,0.10738,0.33325,0.76738,1.07376,0.839,0.37962,0.13775,
2017-12-01 00:38:37,3,0.00737,0.11588,0.37037,0.935,1.275,0.99562,0.53738,0.12888,0.02437,,0.113,0.37075,0.87063,1.275,0.99,0.46475,0.16587,
2017-12-01 00:38:51,4,0.007,0.108,0.343,0.85138,1.216,0.96525,0.51063,0.1245,0.02375,,0.11038,0.357,0.83338,1.216,0.94788,0.44637,0.1615,
2017-12-01 00:39:06,5,0.00075,0.04525,0.22625,0.48,1.16238,1.28538,0.83613,0.27775,0.05362,,0.11288,0.35688,0.82713,1.16238,0.9075,0.4085,0.14587,
2017-12-01 00:39:14,6,0.01175,0.12963,0.43438,1.05962,1.16488,0.90525,0.42425,0.07575,0.01737,,0.0935,0.30638,0.74862,1.16488,0.95525,0.47138,0.17525,
2017-12-01 00:39:29,1,0.0075,0.11638,0.359,0.89537,1.28188,1.08013,0.5695,0.1435,0.0255,,0.11725,0.37975,0.88225,1.28188,0.99838,0.469,0.16913,
2017-12-01 00:39:44,2,0.0,0.04313,0.22425,0.48475,1.091,1.26363,0.83813,0.29188,0.05237,,0.105,0.33288,0.77463,1.091,0.85175,0.384,0.1365,
2017-12-01 00:39:51,3,0.00913,0.12588,0.43363,1.11113,1.22801,0.90088,0.39463,0.071,0.01637,,0.09525,0.318,0.783,1.22801,1.0065,0.49763,0.18338,
2017-12-01 00:40:06,4,0.0065,0.1115,0.34513,0.83875,1.28813,1.04276,0.55713,0.13313,0.02412,,0.11375,0.37413,0.87925,1.28813,1.00438,0.469,0.16688,
2017-12-01 00:40:21,5,0.00163,0.03938,0.21025,0.48587,1.11288,1.269,0.84425,0.35238,0.08,,0.10988,0.34563,0.79487,1.11288,0.86887,0.39375,0.14163,
2017-12-01 00:40:29,6,0.00788,0.13087,0.38712,0.95388,1.21612,1.0355,0.55938,0.12862,0.02363,,0.10725,0.35212,0.83037,1.21612,0.94063,0.43662,0.155,
2017-12-01 00:40:43,1,0.00775,0.10662,0.3605,0.95713,1.2785,1.00988,0.518,0.11362,0.023,,0.11662,0.37612,0.87575,1.2785,0.99312,0.468,0.169,
2017-12-01 00:40:59,2,0.00125,0.046,0.22412,0.46375,1.13625,1.2815,0.84588,0.302,0.05988,,0.11062,0.3495,0.8085,1.13625,0.88837,0.40125,0.1435,
2017-12-01 00:41:06,3,0.01188,0.14312,0.4365,1.08025,1.20588,0.91037,0.39088,0.06812,0.01813,,0.09462,0.31475,0.77,1.20588,0.991,0.49237,0.18325,
2017-12-01 00:41:20,4,0.00438,0.10137,0.3435,0.86925,1.26925,1.06862,0.56888,0.13562,0.0245,,0.11525,0.3745,0.87087,1.26925,0.99075,0.46625,0.16738,
2017-12-01 00:41:35,5,0.00063,0.04762,0.22587,0.48738,1.14988,1.31562,0.89963,0.30787,0.054,,0.11187,0.35475,0.81912,1.14988,0.89725,0.40412,0.14438,
2017-12-01 00:41:43,6,0.01038,0.133,0.43762,1.10437,1.21,0.88988,0.38763,0.06875,0.01613,,0.096,0.31688,0.77387,1.21,0.99526,0.49525,0.18463,
2017-12-01 00:41:57,1,0.00913,0.11062,0.349,0.86387,1.26687,1.05213,0.57688,0.1505,0.02863,,0.11437,0.37,0.86737,1.26687,0.98525,0.459,0.16525,
2017-12-01 00:42:13,2,0.00075,0.04287,0.21262,0.4335,1.06213,1.23838,0.8815,0.341,0.06775,,0.103,0.326,0.7555,1.06213,0.82813,0.3715,0.13363,
2017-12-01 00:42:20,3,0.0065,0.10425,0.33012,0.86275,1.237,0.98388,0.5265,0.12712,0.0225,,0.10912,0.3585,0.8435,1.237,0.96188,0.44938,0.16,
2017-12-01 00:42:35,4,0.00675,0.10775,0.33887,0.83975,1.22513,0.99388,0.54313,0.15012,0.0275,,0.111,0.35863,0.83762,1.22513,0.95475,0.44875,0.1615,
2017-12-01 00:42:50,5,0.00125,0.0485,0.22775,0.47037,1.11025,1.21938,0.81963,0.298,0.05538,,0.1085,0.34288,0.79125,1.11025,0.86663,0.39213,0.1405,
2017-12-01 00:42:57,6,0.00775,0.12675,0.4445,1.16813,1.29675,0.87212,0.36263,0.07263,0.0155,,0.10025,0.33825,0.83038,1.29675,1.06588,0.52937,0.19587,
2017-12-01 00:43:12,1,0.00638,0.09875,0.32525,0.80725,1.17951,1.02175,0.57488,0.14063,0.02687,,0.10738,0.34587,0.8075,1.17951,0.9195,0.43087,0.15625,