"TIMESTAMP","MSEC00","MSEC20","MSEC40","MSEC60","MSEC80","MSEC100","MSEC120","MSEC140","MSEC160","MSEC180","MSEC200","MSEC220","MSEC240","MSEC260","MSEC280","MSEC300","MSEC320","MSEC340","MSEC360","MSEC380","MSEC400","MSEC420","MSEC440","MSEC460","MSEC480","MSEC500"
24/08/22 12:00:42,0.00019995117,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.00019995117
24/08/22 12:02:42,0.00019995117,0.02557495,0.02557495,0.02544995,0.02544995,0.02544995,0.02544995,0.02557495,0.02544995,0.025324952,0.025324952,0.025324952,0.025324952,0.025324952,0.025199952,0.025324952,0.025199952,0.025199952,0.025199952,0.025074951,0.025074951,0.025074951,0.025074951,0.024949951,0.024949951,0.00019995117
24/08/22 12:04:42,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024324952,0.024449952,0.024449952,0.024449952,0.00019995117
24/08/22 12:06:42,0.00019995117,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.00019995117
24/08/22 12:43:23,0.00019995117,0.00019995117,0.00019995117,0.00019995117,0.00019995117,0.00019995117,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.02457495,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.00019995117
24/08/22 12:45:23,0.00019995117,0.026824951,0.026949951,0.026824951,0.026824951,0.026824951,0.026824951,0.02669995,0.026824951,0.02669995,0.02669995,0.02657495,0.02657495,0.02657495,0.02657495,0.02657495,0.02657495,0.02657495,0.02657495,0.02644995,0.026324952,0.02644995,0.02644995,0.02644995,0.026324952,0.00019995117
24/08/22 12:47:23,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.00019995117
24/08/22 12:49:23,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.00019995117
24/08/22 12:51:23,0.00019995117,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.02457495,0.00019995117
24/08/22 12:53:23,0.027824951,0.027949952,0.027824951,0.027824951,0.027824951,0.027699951,0.027824951,0.027699951,0.02757495,0.027699951,0.02757495,0.02757495,0.027699951,0.027699951,0.027699951,0.02757495,0.02757495,0.02757495,0.02744995,0.02744995,0.02744995,0.02732495,0.02732495,0.02744995,0.02732495,0.00019995117
24/08/22 12:55:23,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.00019995117
24/08/22 12:57:23,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024324952,0.024449952,0.00019995117
24/08/22 12:57:40,0.00019995117,0.028824951,0.028824951,0.028824951,0.028824951,0.028824951,0.028699951,0.028824951,0.028699951,0.028699951,0.028699951,0.028699951,0.028699951,0.028574951,0.028574951,0.028574951,0.02844995,0.028574951,0.02844995,0.02844995,0.02844995,0.02844995,0.02844995,0.02832495,0.02832495,0.00019995117
24/08/22 12:57:45,0.00019995117,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024324952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.00019995117
24/08/22 12:58:32,0.00019995117,0.024449952,0.024449952,0.024449952,0.024449952,0.024324952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024324952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.00019995117
24/08/22 12:59:25,0.025324952,0.025324952,0.025324952,0.025324952,0.025199952,0.025199952,0.025074951,0.025074951,0.025074951,0.025074951,0.025074951,0.025074951,0.025074951,0.025074951,0.024949951,0.024949951,0.024949951,0.024949951,0.024949951,0.024949951,0.02482495,0.02482495,0.02482495,0.02482495,0.02469995,0.00019995117
24/08/22 13:00:18,0.00019995117,0.026324952,0.026324952,0.026324952,0.026324952,0.026324952,0.026199952,0.026324952,0.026199952,0.026199952,0.026199952,0.026199952,0.026074952,0.026074952,0.026074952,0.026074952,0.026074952,0.025949951,0.025949951,0.025949951,0.026074952,0.025949951,0.025949951,0.025949951,0.025824951,0.00019995117
24/08/22 13:01:10,0.00019995117,0.02569995,0.02569995,0.02569995,0.02569995,0.02557495,0.02557495,0.02557495,0.02557495,0.02557495,0.02557495,0.02544995,0.02544995,0.02544995,0.02544995,0.025324952,0.025324952,0.025324952,0.025199952,0.025199952,0.025199952,0.025199952,0.025324952,0.025324952,0.025199952,0.00019995117
24/08/22 13:02:03,0.00019995117,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.00019995117
24/08/22 13:02:56,0.00019995117,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.02457495,0.024449952,0.024449952,0.024449952,0.00019995117
24/08/22 13:03:49,0.00019995117,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.00019995117
24/08/22 13:04:42,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.02457495,0.024449952,0.024449952,0.024449952,0.00019995117
24/08/22 13:05:34,0.00019995117,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.00019995117
24/08/22 13:06:27,0.00019995117,0.028949952,0.028949952,0.029074952,0.028949952,0.028949952,0.028824951,0.028824951,0.028949952,0.028824951,0.028824951,0.028824951,0.028699951,0.028699951,0.028699951,0.028699951,0.028574951,0.028574951,0.028574951,0.028574951,0.028574951,0.028574951,0.028574951,0.028574951,0.02844995,0.00019995117
24/08/22 13:07:20,0.00019995117,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.00019995117
24/08/22 13:08:13,0.00019995117,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.00019995117
24/08/22 13:10:13,0.00019995117,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.02457495,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.00019995117
24/08/22 13:11:15,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.02457495,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.00019995117
24/08/22 13:11:57,0.00019995117,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024324952,0.024449952,0.024449952,0.024449952,0.00019995117
24/08/22 13:12:39,0.00019995117,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.00019995117
24/08/22 13:13:21,0.00019995117,0.02744995,0.02744995,0.02744995,0.02744995,0.02744995,0.02732495,0.02732495,0.02732495,0.02732495,0.02732495,0.02732495,0.02732495,0.02732495,0.027199952,0.02732495,0.027199952,0.027199952,0.027074952,0.027074952,0.027074952,0.026949951,0.026949951,0.027074952,0.026949951,0.00019995117
24/08/22 13:14:03,0.00019995117,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.00019995117
24/08/22 13:14:45,0.00019995117,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.00019995117
24/08/22 13:15:27,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.00019995117
24/08/22 13:16:09,0.00019995117,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.00019995117
24/08/22 13:16:51,0.00019995117,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.00019995117
24/08/22 13:17:33,0.00019995117,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.00019995117
24/08/22 13:18:15,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.00019995117
24/08/22 13:18:57,0.00019995117,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.024449952,0.00019995117
24/08/22 13:19:39,0.027199952,0.027074952,0.027074952,0.027199952,0.027074952,0.027074952,0.027074952,0.027074952,0.027074952,0.026949951,0.026949951,0.027074952,0.026949951,0.026949951,0.026949951,0.026824951,0.026824951,0.026949951,0.026824951,0.026824951,0.026824951,0.02669995,0.02669995,0.026824951,0.02657495,0.00019995117
24/08/22 13:20:21,0.00019995117,0.050699953,0.15519994,0.26107496,0.37694997,0.48869994,0.59657496,0.70769995,0.8231999,0.92407495,1.0105749,1.0841999,1.1434499,1.201075,1.2449499,1.281575,1.314575,1.3412,1.357325,1.36095,1.3610749,1.3612,1.3612,1.3612,1.3612,0.00019995117
24/08/22 13:21:03,0.00019995117,0.052199952,0.16269995,0.26957494,0.38294995,0.49094996,0.603825,0.712325,0.82995,0.92894995,1.016575,1.09145,1.1577,1.20845,1.2599499,1.299825,1.3326999,1.363575,1.3797,1.38295,1.3831999,1.3831999,1.3831999,1.383325,1.3831999,0.00019995117
24/08/22 13:21:45,0.00019995117,0.041199952,0.09994995,0.17494994,0.24307495,0.31582496,0.39419994,0.47132495,0.54432493,0.617825,0.6737,0.72582495,0.77182496,0.80557495,0.83744997,0.86307496,0.88557494,0.90194994,0.90982497,0.910575,0.910575,0.910575,0.91069996,0.910575,0.910575,0.00019995117
24/08/22 13:22:27,0.00019995117,0.02844995,0.068824954,0.121449955,0.17857495,0.23669995,0.29057494,0.35044995,0.40432495,0.45494995,0.5002,0.5386999,0.570825,0.601325,0.62595,0.6464499,0.6647,0.678575,0.68894994,0.692575,0.69269997,0.692575,0.69269997,0.69269997,0.69269997,0.00019995117
24/08/22 13:23:09,0.00019995117,0.036574952,0.08744995,0.13994995,0.19694994,0.25319996,0.30994996,0.36944994,0.42619994,0.47794995,0.52744997,0.56482494,0.59507495,0.6241999,0.64857495,0.66719997,0.68369997,0.6974499,0.7064499,0.7089499,0.7089499,0.7089499,0.709075,0.70919997,0.709075,0.00019995117
24/08/22 13:23:51,0.024449952,0.024449952,0.029949952,0.05532495,0.08857495,0.120949954,0.15407495,0.18782495,0.22632495,0.25907496,0.29307497,0.32394996,0.35157496,0.37407497,0.39519995,0.41244996,0.42669994,0.43869996,0.44757494,0.45557496,0.45969996,0.46019995,0.46019995,0.46044996,0.46032494,0.00019995117
24/08/22 13:24:33,0.00019995117,0.03032495,0.05357495,0.08532495,0.118574955,0.15132496,0.18694995,0.22082496,0.25494996,0.28882495,0.31757495,0.34394994,0.36782494,0.38757494,0.40607494,0.41982496,0.43257496,0.44244996,0.45169994,0.45819995,0.45982495,0.45994994,0.45994994,0.45994994,0.45994994,0.00019995117
24/08/22 13:25:15,0.00019995117,0.02657495,0.05757495,0.08769995,0.12069995,0.15544996,0.19069995,0.22844996,0.26419994,0.29782495,0.32669994,0.35394996,0.37444994,0.39482495,0.41294995,0.42694995,0.43944997,0.44982496,0.45794994,0.46269995,0.46319994,0.46319994,0.46319994,0.46319994,0.46332496,0.00019995117
24/08/22 13:25:57,0.00019995117,0.029074952,0.05432495,0.08669995,0.11882495,0.15244995,0.18657495,0.22319995,0.25882494,0.29219994,0.32344994,0.35069996,0.37457496,0.39532495,0.41507494,0.42907494,0.44269994,0.45357496,0.46257496,0.46982494,0.47132495,0.47132495,0.47144994,0.47144994,0.47144994,0.00019995117
24/08/22 13:26:39,0.00019995117,0.00019995117,0.00019995117,0.00019995117,0.00019995117,0.00019995117,0.030949952,0.06719995,0.10207495,0.13619995,0.16294995,0.18919995,0.21069995,0.22982495,0.24782495,0.26132494,0.27294996,0.28194994,0.28944996,0.29357496,0.29419994,0.29432496,0.29432496,0.29444996,0.29432496,0.00019995117
24/08/22 13:27:21,0.00019995117,0.02469995,0.04894995,0.08244995,0.11582495,0.15144995,0.18682495,0.22619995,0.26032495,0.29394996,0.32469994,0.35119995,0.37369996,0.39494994,0.41282496,0.42707494,0.44007495,0.44994995,0.45782495,0.46282494,0.46394995,0.46407494,0.46407494,0.46419996,0.46407494,0.00019995117
24/08/22 13:28:03,0.024449952,0.02469995,0.03669995,0.06432495,0.09869995,0.13244995,0.16469996,0.20257495,0.23844995,0.27369994,0.30694994,0.33744994,0.36244994,0.38557494,0.40407494,0.42257494,0.43657497,0.44907495,0.45919997,0.46707496,0.47119996,0.47182494,0.47182494,0.47194996,0.47182494,0.00019995117
24/08/22 13:28:45,0.00019995117,0.02482495,0.04457495,0.07844995,0.11307495,0.14494996,0.18257496,0.21732496,0.25419995,0.28957495,0.32019994,0.34532496,0.37144995,0.39044994,0.41032496,0.42482495,0.43744996,0.44694996,0.45494995,0.45994994,0.46119994,0.46144995,0.46157494,0.46144995,0.46144995,0.00019995117
24/08/22 13:29:27,0.00019995117,0.03207495,0.05732495,0.09207495,0.12607495,0.16119996,0.19707495,0.23432495,0.26982495,0.30469996,0.33494994,0.36182496,0.38719994,0.40719995,0.42669994,0.43994996,0.45219997,0.46232495,0.47069997,0.47507495,0.47557494,0.47569996,0.47569996,0.47569996,0.47557494,0.00019995117
24/08/22 13:30:09,0.00019995117,0.024449952,0.040324952,0.06682495,0.09844995,0.13032494,0.16482495,0.20232496,0.23794995,0.27282494,0.30494994,0.33407494,0.35794994,0.38069996,0.39994994,0.41582495,0.42982495,0.44144994,0.45032495,0.45807496,0.46232495,0.46282494,0.46282494,0.46282494,0.46294996,0.00019995117
24/08/22 13:30:51,0.00019995117,0.026824951,0.04819995,0.07794995,0.11544995,0.14732495,0.18532495,0.22207496,0.25819996,0.29094994,0.32269996,0.34944996,0.37269995,0.39332494,0.41269994,0.42719996,0.44094995,0.45132494,0.45882496,0.46482494,0.46594995,0.46607494,0.46607494,0.46607494,0.46607494,0.00019995117
24/08/22 13:31:33,0.00019995117,0.028824951,0.04969995,0.079824954,0.11307495,0.14594994,0.17957495,0.21594995,0.25044996,0.28132495,0.31282496,0.33757496,0.36157495,0.38044995,0.39882496,0.41382495,0.42669994,0.43694994,0.44732496,0.45457494,0.45694995,0.45694995,0.45707494,0.45719996,0.45707494,0.00019995117
24/08/22 13:32:15,0.024449952,0.024449952,0.03607495,0.06457495,0.09419995,0.12757495,0.15919995,0.19432496,0.23057495,0.26644996,0.29719996,0.32969996,0.35544994,0.37819996,0.39907494,0.41607496,0.43057495,0.44307494,0.45369995,0.46219996,0.46819994,0.46919996,0.46932495,0.46944994,0.46932495,0.00019995117
24/08/22 13:32:57,0.00019995117,0.02482495,0.04682495,0.07482495,0.10882495,0.14007495,0.17544995,0.21119995,0.24769995,0.27782494,0.31144994,0.33794996,0.36032495,0.38207495,0.39932495,0.41457495,0.42757496,0.43819994,0.44682494,0.45394996,0.45707494,0.45744994,0.45769995,0.45757496,0.45757496,0.00019995117
24/08/22 13:33:39,0.00019995117,0.027824951,0.05344995,0.08607495,0.124949954,0.15894996,0.19494995,0.23257495,0.26832494,0.30194995,0.33369994,0.35894996,0.38232496,0.40219995,0.41994995,0.43269995,0.44557494,0.45482495,0.46257496,0.46569994,0.46607494,0.46619996,0.46632496,0.46632496,0.46619996,0.00019995117
24/08/22 13:34:21,0.00019995117,0.026824951,0.04794995,0.07819995,0.11019995,0.14369994,0.17894995,0.21519995,0.25144994,0.29019997,0.32107496,0.34957495,0.37544996,0.39807495,0.41807497,0.43419996,0.44844994,0.45907494,0.46857494,0.47394994,0.47519994,0.47519994,0.47532496,0.47532496,0.47519994,0.00019995117
24/08/22 13:35:03,0.00019995117,0.028199952,0.05432495,0.08994995,0.12569995,0.15832496,0.19544995,0.23407495,0.26894996,0.30582497,0.33469996,0.36169994,0.38444996,0.40382496,0.42119995,0.43569994,0.44719994,0.45719996,0.46544996,0.47057495,0.47119996,0.47119996,0.47119996,0.47132495,0.47119996,0.00019995117
24/08/22 13:35:45,0.00019995117,0.029574951,0.05719995,0.09069995,0.12694995,0.16057496,0.20044996,0.23632495,0.27232495,0.30744994,0.33682495,0.36232495,0.38669994,0.40607494,0.42507496,0.44032496,0.45307496,0.46407494,0.47144994,0.47494996,0.47544995,0.47532496,0.47544995,0.47544995,0.47532496,0.00019995117
24/08/22 13:36:27,0.024449952,0.02482495,0.03669995,0.06607495,0.09932495,0.12969995,0.16607495,0.19919994,0.23644996,0.27182496,0.30519995,0.33644995,0.36194995,0.38407496,0.40619996,0.42269996,0.43782496,0.45032495,0.46044996,0.46782497,0.47207496,0.47269994,0.47269994,0.47282496,0.47269994,0.00019995117
24/08/22 13:37:09,0.00019995117,0.03419995,0.06219995,0.09407495,0.12744994,0.16107495,0.19682495,0.23394994,0.26794994,0.30419996,0.33244994,0.35869995,0.38182494,0.40132496,0.41819996,0.43394995,0.44644997,0.45644996,0.46519995,0.47132495,0.47244996,0.47244996,0.47269994,0.47257495,0.47244996,0.00019995117
24/08/22 13:37:51,0.024449952,0.024449952,0.039199952,0.06844995,0.100699954,0.13469996,0.16957495,0.20407495,0.23982495,0.27344996,0.30294997,0.33232495,0.35482496,0.37619996,0.39569995,0.41244996,0.42582494,0.43844995,0.44744995,0.45444995,0.45819995,0.45869994,0.45882496,0.45894995,0.45882496,0.00019995117
24/08/22 13:38:33,0.00019995117,0.02757495,0.052199952,0.08482495,0.119199954,0.15619995,0.19194995,0.22832495,0.26594996,0.30007496,0.33357495,0.36107495,0.38532495,0.40507495,0.42319995,0.43794996,0.45157495,0.46182495,0.47082496,0.47582495,0.47682494,0.47682494,0.47694996,0.47694996,0.47669995,0.00019995117
24/08/22 13:39:15,0.00019995117,0.028824951,0.05532495,0.08532495,0.11519995,0.14819995,0.17957495,0.21382496,0.24769995,0.27857494,0.30444995,0.33119994,0.35207495,0.37044996,0.38769996,0.40119994,0.41269994,0.42257494,0.43094996,0.43644994,0.43719995,0.43732494,0.43744996,0.43744996,0.43732494,0.00019995117
24/08/22 13:39:57,0.00019995117,0.02757495,0.05094995,0.08419995,0.11757495,0.14932495,0.18482496,0.22119994,0.25432494,0.29082495,0.31844994,0.34544995,0.36819994,0.38807496,0.40657496,0.42182496,0.43469995,0.44532496,0.45369995,0.46007496,0.46232495,0.46244994,0.46257496,0.46257496,0.46244994,0.00019995117
24/08/22 13:40:39,0.024449952,0.025199952,0.048449952,0.08019995,0.11519995,0.15082495,0.18632495,0.22157495,0.26007494,0.29657495,0.32957494,0.36044994,0.38319996,0.40432495,0.42407495,0.44094995,0.45419994,0.46682495,0.47619995,0.48157495,0.48244995,0.48244995,0.48244995,0.48269996,0.48257494,0.00019995117
24/08/22 13:41:21,0.00019995117,0.025199952,0.04969995,0.08119995,0.11732495,0.15257496,0.18707494,0.22719996,0.26469997,0.29907495,0.33194995,0.35907495,0.38319996,0.40219995,0.41994995,0.43407494,0.44619995,0.45582494,0.46419996,0.46782497,0.46819994,0.46832496,0.46832496,0.46844995,0.46832496,0.00019995117
24/08/22 13:42:03,0.00019995117,0.026074952,0.05269995,0.08232495,0.11257495,0.14619996,0.17794995,0.21282496,0.24894994,0.28082496,0.31169996,0.33857495,0.36019996,0.38207495,0.39969996,0.41569996,0.42932495,0.43969995,0.44819996,0.45494995,0.45732495,0.45757496,0.45782495,0.45782495,0.45769995,0.00019995117
24/08/22 13:42:45,0.00019995117,0.027824951,0.050449952,0.08057495,0.11782495,0.14894995,0.18707494,0.22194995,0.25969994,0.29519996,0.32857496,0.35669994,0.38057494,0.40182495,0.41969994,0.43582496,0.44844994,0.45919997,0.46807495,0.47344995,0.47457495,0.47469994,0.47469994,0.47482497,0.47469994,0.00019995117