TIMESTAMP,SPILL,X=-18,X=-13.5,X=-9,X=-4.5,X=0,X=4.5,X=9,X=13.5,X=18,,Y=-13.5,Y=-9,Y=-4.5,Y=0,Y=4.5,Y=9,Y=13.5 
01/05/2016 00:01:38,1,0.00445,0.00457,0.00457,0.00445,0.00457,0.00857,0.00445,0.00457,0.00457,,0.00445,0.0072,0.00445,0.00457,0.00445,0.00457,0.00445
01/05/2016 00:03:38,2,0.00445,0.00445,0.00445,0.00457,0.00445,0.00982,0.00445,0.00445,0.00607,,0.00457,0.0082,0.00445,0.00445,0.00457,0.00445,0.00445
01/05/2016 00:05:38,3,0.00445,0.00445,0.00457,0.00482,0.00457,0.00907,0.00445,0.00445,0.0057,,0.00445,0.00845,0.00445,0.00457,0.00445,0.00457,0.00457
01/05/2016 00:07:38,4,0.00457,0.00445,0.00445,0.00445,0.00445,0.0092,0.00445,0.00445,0.00507,,0.00457,0.0077,0.00445,0.00445,0.00445,0.00445,0.00445
01/05/2016 00:09:38,5,0.00445,0.00445,0.00457,0.00445,0.00445,0.00882,0.00445,0.00445,0.0052,,0.00445,0.00732,0.00457,0.00445,0.00445,0.00445,0.00445
01/05/2016 00:11:38,6,0.00012,0,0,0.00063,0,0,0,0,0,,0,0.0005,0.00012,0,0,0,0
01/05/2016 00:13:38,1,0,0,0,0,0,0,0,0,0,,0,0.00012,0.00012,0,0.00012,0,0
01/05/2016 00:15:38,2,0.00012,0,0,0,0,0,0,0,0.0005,,0,0.00125,0.00012,0,0,0.00012,0
01/05/2016 00:17:38,3,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0.00012,0
01/05/2016 00:19:38,4,0.00012,0,0,0,0,0,0,0,0,,0,0.00112,0.00012,0,0,0,0
01/05/2016 00:21:38,5,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
01/05/2016 00:23:38,6,0,0,0.00012,0.00187,0,0.00162,0,0,0.001,,0.00012,0.00062,0,0,0,0,0.00012
01/05/2016 00:25:38,1,0,0,0,0,0.00012,0.00112,0,0,0.00088,,0,0,0,0.00012,0,0,0
01/05/2016 00:27:38,2,0,0,0,0,0,0.00162,0,0,0.00113,,0,0.00075,0,0,0,0,0
01/05/2016 00:29:38,3,0.00012,0,0,0.00037,0,0.00212,0,0,0.00188,,0.00012,0.00137,0,0,0,0,0
01/05/2016 00:31:38,4,0.00012,0,0,0,0,0.00112,0,0,0.00025,,0,0,0,0,0,0,0
01/05/2016 00:33:38,5,0.00012,0.00012,0,0.00012,0,0.0005,0,0,0,,0,0,0,0,0.00012,0,0
01/05/2016 00:35:38,6,0.00012,0.00012,0,0.00075,0.00012,0,0,0,0,,0,0,0,0.00012,0.00012,0,0.00012
01/05/2016 00:37:38,1,0,0,0.00012,0,0,0.00013,0,0,0.00038,,0,0.00138,0,0,0.00012,0.00012,0.00012
01/05/2016 00:39:38,2,0,0,0,0,0.00012,0,0,0,0,,0,0.00063,0,0.00012,0,0.00012,0
01/05/2016 00:41:38,3,0,0,0,0,0,0,0,0,0,,0,0.00063,0,0,0.00012,0.00012,0
01/05/2016 00:43:38,4,0,0.00012,0,0,0,0.00038,0,0,0.00013,,0,0.00113,0,0,0,0,0
01/05/2016 00:45:38,5,0,0.00012,0,0,0,0,0,0,0,,0,0.001,0,0,0,0.00012,0
01/05/2016 00:47:38,6,0,0,0.00012,0.00087,0,0,0,0,0,,0.00012,0,0.00012,0,0.00012,0,0
01/05/2016 00:49:38,1,0,0,0.00012,0,0,0,0,0,0,,0,0,0,0,0,0,0
01/05/2016 00:51:38,2,0,0,0,0,0.00012,0,0,0,0,,0.00012,0,0.00012,0.00012,0,0,0
01/05/2016 00:53:38,3,0,0,0,0.00012,0,0,0,0,0,,0.00012,0.00038,0.00012,0,0,0,0
01/05/2016 00:55:38,4,0,0,0,0,0,0,0,0,0,,0.00012,0.00013,0,0,0,0,0
01/05/2016 00:57:38,5,0,0,0,0,0,0.00037,0,0,0,,0.00012,0.00113,0,0,0,0,0
01/05/2016 00:59:38,6,0.00012,0,0,0.00112,0.00012,0,0,0,0.0005,,0,0,0,0.00012,0,0,0
01/05/2016 01:01:38,1,0,0,0,0,0,0.00038,0,0,0.00025,,0,0,0,0,0,0,0
01/05/2016 01:03:38,2,0,0,0,0,0,0.00025,0,0,0.00037,,0,0,0,0,0,0,0
01/05/2016 01:05:38,3,0,0.00012,0,0.0005,0.00012,0.00038,0,0,0.00037,,0,0,0,0.00012,0,0,0
01/05/2016 01:07:38,4,0,0,0,0,0.00012,0,0,0,0,,0,0,0,0.00012,0,0,0
01/05/2016 01:09:38,5,0.00012,0,0,0.00012,0.00012,0,0,0,0,,0,0,0,0.00012,0,0,0
01/05/2016 01:11:38,6,0,0,0,0.00137,0,0.001,0,0,0.00075,,0.00012,0.00075,0,0,0,0,0.00012
01/05/2016 01:13:38,1,0,0,0.00012,0.00012,0,0.00112,0,0,0.00062,,0.00012,0,0,0,0,0,0
01/05/2016 01:15:38,2,0,0,0,0,0.00012,0.00175,0.00012,0,0.001,,0,0.00175,0.00012,0.00012,0,0,0.00037
01/05/2016 01:17:38,3,0,0,0,0,0.00012,0.00075,0,0,0.00037,,0,0.0005,0.00012,0.00012,0,0,0.00012
01/05/2016 01:19:38,4,0,0,0.00012,0,0,0.00162,0.00012,0,0.00187,,0.00012,0.00162,0,0,0,0,0
01/05/2016 01:21:38,5,0,0,0,0,0.00012,0.00037,0.00012,0,0.00012,,0,0.0005,0.00012,0.00012,0,0,0
01/05/2016 01:23:38,6,0.00012,0.00012,0,0.00125,0,0,0,0,0,,0,0,0,0,0,0.00012,0
01/05/2016 01:25:38,1,0.00012,0.00012,0.00012,0,0,0,0,0,0,,0,0.001,0,0,0,0,0.00012
01/05/2016 01:27:38,2,0,0.00012,0.00012,0.00012,0,0,0,0,0,,0,0.00125,0,0,0,0,0
01/05/2016 01:29:38,3,0.00012,0,0,0.0005,0,0.00025,0,0,0.001,,0,0.00188,0,0,0,0.00012,0.00012
01/05/2016 01:31:38,4,0,0,0,0,0,0,0,0,0,,0,0.00113,0,0,0,0,0
01/05/2016 01:33:38,5,0.00012,0.00012,0,0,0,0,0,0,0,,0,0.00063,0,0,0,0.00012,0
01/05/2016 01:35:38,6,0,0,0,0.00138,0,0,0,0,0.00025,,0,0.0015,0,0,0,0,0
01/05/2016 01:37:38,1,0,0,0,0,0,0,0,0,0,,0,0.00025,0,0,0,0,0
01/05/2016 01:39:38,2,0,0,0,0,0,0,0,0,0,,0,0.0005,0.00012,0,0,0,0
01/05/2016 01:41:38,3,0,0,0,0.0005,0,0.0005,0,0,0.00038,,0.00012,0.00112,0.00012,0,0,0,0
01/05/2016 01:43:38,4,0,0,0,0,0,0,0.00012,0,0,,0,0.0005,0,0,0,0,0
01/05/2016 01:45:38,5,0,0,0,0,0,0,0.00012,0,0.00038,,0,0.00075,0,0,0,0,0
01/05/2016 01:47:38,6,0,0.00012,0,0.00137,0,0.00038,0,0,0.00037,,0.00012,0.00075,0,0,0,0,0.00012
01/05/2016 01:49:38,1,0,0.00012,0.00012,0.00012,0,0,0,0,0,,0,0,0,0,0,0,0
01/05/2016 01:51:38,2,0,0.00012,0,0.00012,0,0,0,0,0,,0,0.00012,0,0,0,0,0
01/05/2016 01:53:38,3,0.00012,0,0,0.00025,0,0.00038,0.00012,0,0.00075,,0,0.001,0,0,0,0.00012,0
01/05/2016 01:55:38,4,0,0.00012,0.00012,0.00012,0,0.00075,0,0,0.001,,0,0.0015,0,0,0,0,0
01/05/2016 01:57:38,5,0.00012,0,0.00012,0.00012,0,0,0.00012,0,0,,0.00012,0.00037,0,0,0,0.00012,0
01/05/2016 01:59:38,6,0,0,0,0.00125,0,0.00025,0,0,0.00025,,0,0.001,0,0,0,0.00012,0
01/05/2016 02:01:38,1,0,0,0,0,0,0.00037,0,0.00012,0.00025,,0,0.00087,0,0,0,0.00012,0
01/05/2016 02:03:38,2,0,0,0,0,0,0.001,0,0,0.00137,,0,0.00175,0,0,0,0,0
01/05/2016 02:05:38,3,0,0,0.00012,0,0,0,0,0.00012,0.00025,,0,0.00025,0,0,0,0.00012,0
01/05/2016 02:07:38,4,0,0,0,0,0,0,0,0.00012,0.00012,,0,0.0005,0,0,0,0,0
01/05/2016 02:09:38,5,0,0,0.00012,0,0,0.00025,0,0,0.00062,,0,0.00087,0,0,0,0.00012,0
01/05/2016 02:11:38,6,0.00012,0.00012,0,0.00088,0,0,0,0,0,,0,0.00025,0,0,0.00012,0.00012,0
01/05/2016 02:13:38,1,0.00012,0.00012,0,0,0,0.00112,0,0,0.00088,,0,0.00138,0,0,0,0,0
01/05/2016 02:15:38,2,0.00012,0,0,0,0,0.00062,0,0,0.00013,,0,0.00088,0,0,0.00012,0.00012,0
01/05/2016 02:17:38,3,0,0,0,0,0,0.00125,0,0,0.00125,,0,0.00113,0,0,0,0,0
01/05/2016 02:19:38,4,0,0,0,0,0,0.00012,0,0,0.00013,,0,0.0005,0,0,0,0,0
01/05/2016 02:21:38,5,0,0.00012,0,0,0,0.0005,0,0,0.00013,,0,0,0,0,0.00012,0,0
01/05/2016 02:23:38,6,0,0.00012,0,0.00037,0,0,0,0.00012,0,,0,0,0,0,0,0,0
01/05/2016 02:25:38,1,0,0,0,0,0.00012,0,0.00012,0,0,,0,0.00012,0,0.00012,0,0,0
01/05/2016 02:27:38,2,0,0,0,0.00012,0,0.00037,0.00012,0,0,,0,0.0005,0,0,0,0,0
01/05/2016 02:29:38,3,0,0,0,0,0.00012,0,0.00012,0,0,,0,0,0,0.00012,0,0,0
01/05/2016 02:31:38,4,0,0.00012,0,0,0.00012,0.00012,0.00012,0,0.00012,,0,0,0,0.00012,0,0,0
01/05/2016 02:33:38,5,0,0.00012,0,0.00012,0,0.00037,0,0,0.00037,,0,0.00087,0,0,0,0,0
01/05/2016 02:35:38,6,0,0,0,0.0015,0,0,0.00012,0.00012,0.00025,,0,0.00025,0,0,0,0,0
01/05/2016 02:37:38,1,0,0.00012,0,0,0,0,0,0,0.00025,,0,0,0,0,0,0,0
01/05/2016 02:39:38,2,0,0.00012,0,0.00012,0,0,0.00012,0,0.00013,,0,0.00012,0,0,0,0,0
01/05/2016 02:41:38,3,0,0,0,0,0,0,0.00012,0.00012,0.00063,,0,0.00025,0,0,0,0,0
01/05/2016 02:43:38,4,0,0.00012,0,0.00012,0,0,0.00012,0.00012,0.0005,,0,0.00025,0,0,0,0,0
01/05/2016 02:45:38,5,0,0,0,0,0,0,0,0,0.00038,,0,0.00012,0,0,0,0,0
01/05/2016 02:47:38,6,0.00012,0.00012,0.00012,0.00137,0.00012,0,0.00012,0.00012,0,,0,0.0005,0,0.00012,0,0,0
01/05/2016 02:49:38,1,0.00012,0,0.00012,0.00012,0,0,0,0.00012,0,,0,0.00012,0,0,0,0,0
01/05/2016 02:51:38,2,0.00012,0,0.00012,0.00012,0,0,0.00012,0.00012,0.00037,,0,0.0005,0,0,0,0,0
01/05/2016 02:53:38,3,0.00012,0.00012,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
01/05/2016 02:55:38,4,0,0.00012,0,0,0.00012,0,0,0.00012,0.00025,,0,0.0005,0,0.00012,0,0,0
01/05/2016 02:57:38,5,0,0.00012,0.00012,0,0.00012,0,0.00012,0,0.00012,,0,0.00025,0,0.00012,0,0,0
01/05/2016 02:59:38,6,0,0,0,0.00137,0.00012,0.00025,0.00012,0,0.00025,,0,0.00113,0,0.00012,0,0,0
01/05/2016 03:01:38,1,0,0,0,0.00012,0.00012,0.00012,0,0,0,,0.00012,0.00038,0,0.00012,0,0.00012,0
01/05/2016 03:03:38,2,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
01/05/2016 03:05:38,3,0,0,0,0.00012,0.00012,0.00025,0.00012,0,0.00025,,0.00012,0.001,0,0.00012,0,0.00012,0
01/05/2016 03:07:38,4,0,0.00012,0,0,0.00012,0,0,0,0,,0.00012,0.00025,0,0.00012,0,0,0
01/05/2016 03:09:38,5,0,0,0,0,0,0.00025,0.00012,0,0,,0.00012,0.00088,0,0,0.00012,0,0
01/05/2016 03:11:38,6,0,0,0,0.00112,0,0,0,0,0.00012,,0,0.00012,0,0,0,0,0
01/05/2016 03:13:38,1,0.00012,0.00012,0,0,0.00012,0.00062,0.00012,0.00012,0.00025,,0,0.00025,0,0.00012,0,0,0
01/05/2016 03:15:38,2,0.00012,0.00012,0,0.00012,0,0.0015,0,0,0.001,,0.00012,0.001,0,0,0,0.00012,0.00012
01/05/2016 03:17:38,3,0,0.00012,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
01/05/2016 03:19:38,4,0.00012,0,0,0.00012,0.00012,0.00012,0,0,0,,0.00012,0,0,0.00012,0,0.00012,0
01/05/2016 03:21:38,5,0,0.00012,0,0,0.00012,0.00012,0,0.00012,0,,0,0.00025,0,0.00012,0,0,0.00012
01/05/2016 03:23:38,6,0,0,0,0.0015,0,0,0,0,0,,0,0,0,0,0,0,0
01/05/2016 03:25:38,1,0,0.00012,0,0,0,0,0,0,0,,0,0,0.00012,0,0,0,0
01/05/2016 03:27:38,2,0,0,0,0,0,0,0,0,0,,0,0,0.00012,0,0.00012,0,0
01/05/2016 03:29:38,3,0,0,0,0,0,0,0,0,0,,0,0.00025,0,0,0,0,0
01/05/2016 03:31:38,4,0.00012,0.00012,0,0,0,0,0,0,0,,0,0,0.00012,0,0.00012,0,0
01/05/2016 03:33:38,5,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
01/05/2016 03:35:38,6,0,0,0,0.00075,0,0,0,0,0,,0.00012,0,0,0,0,0,0
01/05/2016 03:37:38,1,0,0,0.00012,0,0,0.00025,0,0.00012,0,,0.00012,0,0,0,0,0,0
01/05/2016 03:39:38,2,0,0,0,0,0,0.00088,0,0,0,,0,0.00037,0,0,0,0,0
01/05/2016 03:41:38,3,0,0,0.00012,0,0,0,0,0.00012,0,,0,0,0,0,0,0,0
01/05/2016 03:43:38,4,0,0,0,0.00012,0,0.00063,0,0,0.00063,,0,0.00025,0,0,0,0,0
01/05/2016 03:45:38,5,0,0,0.00012,0,0,0.00025,0,0,0.00025,,0.00012,0.00037,0,0,0,0,0
01/05/2016 03:47:38,6,0,0,0,0.00088,0,0,0.00012,0.00012,0,,0,0.0015,0,0,0,0,0
01/05/2016 03:49:38,1,0,0,0,0,0,0,0,0,0,,0,0.00188,0,0,0,0,0
01/05/2016 03:51:38,2,0,0,0,0,0,0,0,0.00012,0,,0,0.0015,0,0,0,0,0
01/05/2016 03:53:38,3,0,0,0,0.00025,0,0.00025,0.00012,0.00012,0.00038,,0,0.0015,0,0,0,0,0
01/05/2016 03:55:38,4,0,0,0,0,0,0,0,0,0,,0,0.00138,0,0,0,0,0
01/05/2016 03:57:38,5,0,0,0,0,0,0,0,0,0,,0,0.001,0,0,0,0,0
01/05/2016 03:59:38,6,0,0,0,0.00088,0,0.00037,0,0,0.00037,,0,0.00162,0,0,0,0.00012,0
01/05/2016 04:01:38,1,0,0,0,0,0,0.00137,0,0,0.00112,,0,0.00237,0,0,0,0,0
01/05/2016 04:03:38,2,0,0,0.00012,0,0,0.0005,0,0,0.00087,,0,0.00175,0,0,0,0,0
01/05/2016 04:05:38,3,0.00012,0,0.00012,0,0,0.001,0,0,0.00037,,0,0.00175,0,0,0,0.00012,0
01/05/2016 04:07:38,4,0.00012,0,0,0,0,0.00162,0,0,0.001,,0,0.002,0,0,0,0,0
01/05/2016 04:09:38,5,0.00012,0,0.00012,0,0,0.00125,0,0,0.00075,,0,0.00262,0,0,0,0.00012,0
01/05/2016 04:11:38,6,0,0.00012,0,0.00075,0.00012,0,0.00012,0,0,,0,0,0.00012,0.00012,0,0,0.00012
01/05/2016 04:13:38,1,0,0.00012,0.00012,0,0,0,0.00012,0.00012,0.00012,,0,0,0,0,0,0,0
01/05/2016 04:15:38,2,0,0.00012,0.00012,0.00012,0,0,0.00012,0,0.0005,,0,0,0,0,0,0.00012,0
01/05/2016 04:17:38,3,0,0.00012,0.00012,0,0.00012,0,0.00012,0,0,,0,0,0,0.00012,0,0.00012,0.00012
01/05/2016 04:19:38,4,0,0.00012,0.00012,0.00012,0,0,0.00012,0.00012,0.00075,,0,0.00025,0.00012,0,0,0.00012,0.00012
01/05/2016 04:21:38,5,0,0.00012,0.00012,0.00012,0,0,0,0.00012,0,,0,0,0,0,0,0,0.00012
01/05/2016 04:23:38,6,0.00012,0,0,0.00113,0.00012,0,0,0,0.00025,,0,0.00012,0,0.00012,0.00012,0,0
01/05/2016 04:25:38,1,0,0,0,0,0.00012,0.00112,0,0,0.0005,,0,0.00075,0,0.00012,0,0,0
01/05/2016 04:27:38,2,0.00012,0,0,0,0,0.00062,0,0,0.00038,,0,0.00025,0,0,0,0,0
01/05/2016 04:29:38,3,0,0,0,0.00088,0,0.001,0,0,0.00138,,0,0.00075,0,0,0,0.00012,0
01/05/2016 04:31:38,4,0.00012,0,0,0,0.00012,0,0,0,0.00013,,0,0.00012,0,0.00012,0,0,0
01/05/2016 04:33:38,5,0,0,0,0,0.00012,0.00062,0,0,0.00038,,0,0.00037,0,0.00012,0,0,0
01/05/2016 04:35:38,6,0,0,0,0.00088,0,0,0,0.00012,0,,0.00012,0,0,0,0.00012,0,0
01/05/2016 04:37:38,1,0,0,0,0,0,0.001,0,0,0.0005,,0.00012,0.00062,0,0,0.00012,0,0
01/05/2016 04:39:38,2,0,0,0,0,0,0,0,0,0,,0.00012,0,0,0,0,0,0
01/05/2016 04:41:38,3,0,0,0,0,0,0,0,0,0,,0.00012,0,0,0,0.00012,0,0
01/05/2016 04:43:38,4,0,0,0,0,0,0.00012,0,0,0,,0,0,0,0,0,0,0
01/05/2016 04:45:38,5,0,0,0,0,0,0.00025,0,0,0,,0.00012,0.00025,0,0,0,0,0
01/05/2016 04:47:38,6,0,0,0,0.0005,0,0,0,0,0,,0,0,0,0,0,0,0
01/05/2016 04:49:38,1,0,0.00012,0,0,0,0.00062,0,0,0,,0,0.00025,0,0,0.00012,0,0
01/05/2016 04:51:38,2,0,0.00012,0,0,0,0.00025,0,0,0,,0,0.00025,0,0,0,0,0
01/05/2016 04:53:38,3,0,0.00012,0,0.00025,0,0.00075,0,0,0.00088,,0,0.0005,0,0,0.00012,0.00012,0
01/05/2016 04:55:38,4,0,0.00012,0,0,0,0.00037,0,0,0.00025,,0,0,0,0,0,0,0
01/05/2016 04:57:38,5,0,0.00012,0,0,0,0,0,0,0.00025,,0,0,0,0,0,0,0
01/05/2016 04:59:38,6,0,0,0,0.0005,0,0,0,0.00012,0.00012,,0,0,0,0,0,0,0
01/05/2016 05:01:38,1,0,0.00012,0,0.00012,0,0,0,0.00012,0,,0,0,0,0,0,0,0
01/05/2016 05:03:38,2,0,0,0,0,0,0.00025,0,0,0,,0,0,0,0,0,0,0
01/05/2016 05:05:38,3,0,0.00012,0,0,0,0.00037,0,0.00012,0,,0,0,0,0,0,0,0
01/05/2016 05:07:38,4,0,0.00012,0,0.00012,0,0.00075,0,0.00012,0.00037,,0,0,0,0,0,0,0
01/05/2016 05:09:38,5,0,0.00012,0,0,0,0,0,0.00012,0,,0,0,0,0,0,0,0
01/05/2016 05:11:39,6,0,0,0.00012,0.00087,0,0,0,0,0,,0,0,0,0,0,0,0
01/05/2016 05:13:39,1,0,0,0.00012,0.00012,0,0.00025,0,0,0.00038,,0,0.00063,0,0,0,0,0
01/05/2016 05:15:38,2,0,0,0.00012,0.00012,0,0,0,0,0.00013,,0,0.00013,0,0,0,0,0
01/05/2016 05:17:38,3,0,0,0,0.00012,0,0,0,0,0.0005,,0,0.00075,0,0,0,0,0
01/05/2016 05:19:38,4,0,0,0.00012,0.00012,0,0.00025,0,0,0.0005,,0,0.0005,0,0,0,0,0
01/05/2016 05:21:38,5,0,0,0.00012,0,0,0,0,0,0,,0,0,0,0,0,0,0
01/05/2016 05:23:39,6,0,0,0,0.00137,0,0,0.00012,0,0,,0,0,0,0,0,0,0
01/05/2016 05:25:39,1,0,0,0,0.00012,0,0,0,0,0.00025,,0,0,0,0,0,0,0
01/05/2016 05:27:39,2,0,0,0,0.00012,0,0,0.00012,0,0.00037,,0,0,0,0,0,0,0
01/05/2016 05:29:39,3,0,0,0,0.00037,0,0,0.00012,0,0,,0,0,0,0,0,0,0
01/05/2016 05:31:39,4,0,0,0,0.00012,0,0,0,0,0,,0,0,0,0,0,0,0
01/05/2016 05:33:38,5,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
01/05/2016 05:35:39,6,0,0,0,0.00063,0,0,0,0,0,,0,0,0,0,0,0,0
01/05/2016 05:37:39,1,0,0,0,0,0,0.00012,0,0,0,,0,0,0,0,0,0.00012,0
01/05/2016 05:39:39,2,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0.00012,0
01/05/2016 05:41:39,3,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
01/05/2016 05:43:39,4,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
01/05/2016 05:45:38,5,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
01/05/2016 05:47:39,6,0,0,0,0.00025,0,0,0,0,0,,0,0,0,0,0,0,0
01/05/2016 05:49:39,1,0,0,0,0,0,0,0,0,0,,0,0,0.00012,0,0,0,0.00012
01/05/2016 05:51:39,2,0,0,0,0,0,0.00025,0.00012,0,0.00087,,0,0.00025,0,0,0,0,0.00012
01/05/2016 05:53:39,3,0.00012,0,0,0,0,0.00025,0,0,0.00025,,0,0,0.00012,0,0,0,0.00012
01/05/2016 05:55:39,4,0.00012,0,0,0,0,0.00075,0,0,0.0005,,0,0,0,0,0,0,0
01/05/2016 05:57:38,5,0.00012,0,0,0,0,0.00038,0,0,0,,0,0,0,0,0,0,0.00012
01/05/2016 05:59:39,6,0,0,0,0.00175,0.00012,0.00087,0,0,0.0005,,0,0.00125,0,0.00012,0,0,0
01/05/2016 06:01:39,1,0,0,0,0,0,0.00012,0,0,0.00025,,0,0,0,0,0,0,0
01/05/2016 06:03:39,2,0,0,0,0,0.00012,0.00087,0,0,0.00075,,0,0.00038,0,0.00012,0,0,0
01/05/2016 06:05:39,3,0,0,0,0,0.00012,0.00037,0,0,0.00075,,0,0,0,0.00012,0,0,0
01/05/2016 06:07:39,4,0,0,0,0,0.00012,0.00012,0,0,0.00013,,0,0,0,0.00012,0,0,0
01/05/2016 06:09:38,5,0,0,0,0,0.00012,0.00025,0,0,0.00025,,0,0.00075,0,0.00012,0,0,0
01/05/2016 06:11:39,6,0,0,0.00012,0.0015,0,0.00075,0,0.00012,0.00075,,0,0,0,0,0,0,0
01/05/2016 06:13:39,1,0,0,0.00012,0,0,0,0,0,0,,0,0,0,0,0,0,0
01/05/2016 06:15:39,2,0,0,0,0,0,0.00062,0,0.00012,0.00088,,0,0.00012,0,0,0,0,0
01/05/2016 06:17:39,3,0,0,0.00012,0.00012,0,0.00087,0,0.00012,0.00075,,0,0,0,0,0,0,0
01/05/2016 06:19:39,4,0,0,0.00012,0.00012,0,0.00162,0,0.00012,0.00063,,0,0.00125,0,0,0,0,0
01/05/2016 06:21:38,5,0,0,0.00012,0,0,0.001,0,0.00012,0.0005,,0,0,0,0,0,0,0
01/05/2016 06:23:39,6,0,0,0,0.00138,0.00012,0.00037,0,0,0.00025,,0,0.00063,0,0.00012,0.00012,0,0
01/05/2016 06:25:39,1,0,0,0,0,0.00012,0,0,0,0,,0,0.00038,0,0.00012,0.00012,0,0
01/05/2016 06:27:39,2,0,0,0,0,0.00012,0.00012,0,0,0.00025,,0,0.00075,0,0.00012,0,0,0
01/05/2016 06:29:39,3,0,0,0,0,0.00012,0,0,0,0.00012,,0,0.00025,0,0.00012,0.00012,0,0
01/05/2016 06:31:39,4,0,0,0,0,0.00012,0.00012,0,0,0,,0,0.0005,0,0.00012,0.00012,0,0
01/05/2016 06:33:38,5,0,0,0,0,0.00012,0,0,0,0,,0,0.00038,0,0.00012,0.00012,0,0
01/05/2016 06:35:39,6,0,0,0,0.00088,0,0.00012,0,0,0.00013,,0,0,0,0,0,0,0
01/05/2016 06:37:39,1,0.00012,0,0,0,0,0,0,0,0.00038,,0,0,0,0,0,0,0
01/05/2016 06:39:39,2,0,0,0,0,0,0,0,0,0,,0,0.00037,0,0,0,0,0
01/05/2016 06:41:39,3,0,0,0,0.00025,0,0.00137,0,0,0.00125,,0,0.00112,0,0,0,0,0.00025
01/05/2016 06:43:39,4,0.00012,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
01/05/2016 06:45:38,5,0,0,0,0,0,0.0005,0,0,0.00113,,0,0.00137,0,0,0,0,0
01/05/2016 06:47:39,6,0,0.00012,0,0.00137,0,0.00025,0,0,0.00088,,0,0.0005,0,0,0,0,0
01/05/2016 06:49:39,1,0,0.00012,0,0.00012,0,0,0.00012,0.00012,0.00075,,0,0,0,0,0,0,0
01/05/2016 06:51:39,2,0,0,0,0,0,0.00063,0,0.00012,0.00138,,0,0.00088,0,0,0,0.00012,0
01/05/2016 06:53:39,3,0,0,0,0.00012,0,0,0.00012,0,0.00025,,0,0,0,0,0,0,0
01/05/2016 06:55:39,4,0,0,0,0.00012,0,0.00088,0.00012,0,0.001,,0,0.00113,0,0,0,0,0
01/05/2016 06:57:38,5,0,0.00012,0,0.00012,0,0.00038,0,0,0.00063,,0,0,0,0,0,0.00012,0
01/05/2016 06:59:39,6,0,0,0,0.00225,0,0.00112,0,0,0.00163,,0,0.00187,0,0,0,0,0.00013
01/05/2016 07:01:39,1,0.00012,0,0,0,0,0.00062,0,0,0.00088,,0,0.00062,0,0,0,0,0
01/05/2016 07:03:39,2,0.00012,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
01/05/2016 07:05:39,3,0.00012,0,0,0,0,0,0,0,0.00025,,0,0,0,0,0,0,0
01/05/2016 07:07:39,4,0.00012,0,0,0,0,0.00075,0,0,0.00113,,0,0.00087,0,0,0,0,0
01/05/2016 07:09:38,5,0,0,0,0,0,0.0005,0,0,0.00138,,0,0.00112,0,0,0,0,0
01/05/2016 07:11:39,6,0,0,0,0.0015,0,0.00087,0,0,0.0005,,0,0.00025,0,0,0,0,0
01/05/2016 07:13:39,1,0,0,0,0,0,0.001,0,0,0.0005,,0,0.0005,0,0,0,0,0
01/05/2016 07:15:39,2,0,0,0,0,0,0.00112,0,0,0.00138,,0,0.001,0,0,0,0,0
01/05/2016 07:17:39,3,0,0,0,0.00013,0,0.00112,0,0,0.00075,,0,0.00037,0,0,0,0,0
01/05/2016 07:19:39,4,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
01/05/2016 07:21:38,5,0,0,0,0,0,0.00125,0,0,0.001,,0,0.0005,0,0,0,0,0
01/05/2016 07:23:39,6,0,0,0,0.00188,0,0.00125,0,0,0.0005,,0,0.001,0,0,0,0,0
01/05/2016 07:25:39,1,0,0,0,0,0.00012,0.00112,0,0,0.0005,,0,0.001,0,0.00012,0,0,0
01/05/2016 07:27:39,2,0,0,0,0,0.00012,0,0,0,0,,0,0,0,0.00012,0,0,0
01/05/2016 07:29:39,3,0,0,0,0.00013,0.00012,0.00112,0,0,0.00063,,0,0.00075,0,0.00012,0,0,0
01/05/2016 07:31:39,4,0,0,0,0,0,0.00037,0,0,0,,0,0,0,0,0,0,0
01/05/2016 07:33:38,5,0,0,0,0,0,0.001,0,0,0.00075,,0,0.00087,0,0,0,0,0
01/05/2016 07:35:39,6,0,0,0,0.00163,0,0.00075,0,0,0.00075,,0,0.001,0,0,0,0,0
01/05/2016 07:37:39,1,0,0,0,0,0.00012,0,0,0,0,,0,0,0,0.00012,0,0.00012,0
01/05/2016 07:39:39,2,0.00012,0,0,0,0,0.00075,0,0,0.00063,,0,0.0005,0,0,0,0,0
01/05/2016 07:41:39,3,0.00012,0,0.00012,0,0.00012,0.00038,0,0,0,,0,0.00025,0,0.00012,0,0,0
01/05/2016 07:43:39,4,0,0,0,0,0,0.00213,0,0,0.00125,,0,0.00113,0,0,0,0,0.00012
01/05/2016 07:45:38,5,0.00012,0,0.00012,0,0,0.00075,0,0,0.00063,,0,0.00025,0,0,0,0.00012,0.00012
01/05/2016 07:47:39,6,0,0,0,0.00163,0,0,0,0,0,,0,0.00162,0,0,0,0,0
01/05/2016 07:49:39,1,0,0,0,0,0,0,0,0.00012,0,,0,0.0015,0,0,0,0,0
01/05/2016 07:51:39,2,0,0,0.00012,0,0,0,0,0.00012,0,,0,0.00087,0.00012,0,0,0,0
01/05/2016 07:53:39,3,0,0,0,0,0,0,0.00012,0,0,,0,0.00062,0,0,0,0,0
01/05/2016 07:55:39,4,0,0,0.00012,0,0.00012,0,0,0.00012,0.00025,,0,0.00137,0.00012,0.00012,0,0,0
01/05/2016 07:57:38,5,0,0,0.00012,0,0,0,0,0.00012,0,,0,0.0015,0.00012,0,0,0.00012,0
01/05/2016 07:59:39,6,0,0,0,0.00175,0,0,0.00012,0,0,,0.00012,0.0005,0,0,0,0,0.00012
01/05/2016 08:01:39,1,0,0,0,0,0,0,0,0.00012,0,,0,0,0,0,0.00012,0,0.00012
01/05/2016 08:03:39,2,0,0,0,0,0,0,0.00012,0.00012,0.00025,,0,0.00087,0,0,0.00012,0,0.00012
01/05/2016 08:05:39,3,0,0,0,0,0,0,0,0,0,,0,0.00012,0,0,0,0,0.00012
01/05/2016 08:07:39,4,0,0,0,0,0,0,0.00012,0.00012,0,,0.00012,0,0,0,0,0,0
01/05/2016 08:09:38,5,0,0,0,0,0,0,0,0,0,,0,0.0005,0,0,0,0,0
01/05/2016 08:11:39,6,0,0.00012,0,0.00175,0,0.00088,0,0,0.00013,,0,0.00125,0,0,0.00012,0,0
01/05/2016 08:13:39,1,0,0.00012,0,0,0.00012,0.001,0,0,0.0005,,0.00012,0.00113,0,0.00012,0.00012,0.00012,0
01/05/2016 08:15:39,2,0,0,0,0,0,0.00038,0,0,0.00013,,0,0.0005,0,0,0,0.00012,0
01/05/2016 08:17:39,3,0,0.00012,0,0,0.00012,0.00038,0,0,0,,0,0.00013,0,0.00012,0,0.00012,0
01/05/2016 08:19:39,4,0,0,0,0,0.00012,0,0,0,0.00013,,0.00012,0.00038,0,0.00012,0.00012,0,0
01/05/2016 08:21:38,5,0,0.00012,0,0,0,0.00063,0,0,0.00088,,0.00012,0.00113,0,0,0,0.00012,0
01/05/2016 08:23:39,6,0,0,0,0.00163,0,0.00075,0,0,0.00075,,0,0.00113,0,0,0,0,0
01/05/2016 08:25:39,1,0,0,0,0,0,0.00075,0.00012,0,0.001,,0,0.002,0,0,0,0,0
01/05/2016 08:27:39,2,0,0,0,0,0,0.00025,0,0,0.00075,,0,0.00063,0,0,0,0.00012,0
01/05/2016 08:29:39,3,0,0,0,0.00038,0,0.00088,0.00012,0,0.00062,,0,0.00063,0,0,0,0,0
01/05/2016 08:31:39,4,0,0,0,0,0,0.001,0,0,0.00125,,0,0.0015,0,0,0,0.00012,0
01/05/2016 08:33:41,5,0,0,0,0,0,0.00038,0,0,0.0005,,0,0.00025,0,0,0,0.00012,0
01/05/2016 08:35:39,6,0,0,0,0.0005,0,0,0.00012,0,0,,0,0.00025,0,0,0,0,0
01/05/2016 08:37:39,1,0,0,0,0,0,0,0.00012,0,0,,0,0.00013,0,0,0,0,0
01/05/2016 08:39:41,2,0,0,0,0,0,0,0.00012,0,0,,0,0.00088,0,0,0,0,0
01/05/2016 08:41:41,3,0,0,0,0.00013,0,0,0.00012,0,0,,0,0,0,0,0,0,0
01/05/2016 08:43:41,4,0,0,0,0,0,0,0,0,0,,0,0.0005,0,0,0,0,0
01/05/2016 08:45:41,5,0,0,0,0,0,0,0,0,0,,0,0.00075,0,0,0,0,0
01/05/2016 08:47:41,6,0,0,0,0.0025,0,0.0015,0,0.00012,0.001,,0.00012,0.0015,0,0,0,0,0
01/05/2016 08:49:38,1,0,0,0.00012,0,0,0.00038,0,0.00012,0.00063,,0.00012,0.00038,0,0,0.00012,0,0
01/05/2016 08:51:38,2,0,0,0.00012,0,0,0.00025,0,0.00012,0.00025,,0.00012,0.00038,0,0,0.00012,0,0
01/05/2016 08:53:38,3,0,0,0.00012,0,0,0.00025,0,0,0.0005,,0.00012,0.00063,0,0,0.00012,0,0
01/05/2016 08:55:39,4,0,0,0,0,0,0.00088,0,0,0.00075,,0,0.0005,0,0,0,0,0
01/05/2016 08:57:39,5,0,0,0.00012,0,0,0.0005,0,0,0.00013,,0.00012,0.00038,0,0,0.00012,0,0
01/05/2016 08:59:39,6,0,0,0,0.00125,0,0.00012,0.00012,0,0.00025,,0,0,0,0,0,0,0.00012
01/05/2016 09:01:40,1,0,0,0,0.00012,0,0.00125,0,0,0.001,,0,0.00087,0,0,0,0,0
01/05/2016 09:03:40,2,0,0,0,0,0,0.00012,0.00012,0,0.00025,,0,0,0,0,0,0,0.00012
01/05/2016 09:05:41,3,0,0,0,0.00012,0,0.00012,0,0,0.00012,,0,0,0,0,0,0,0.00012
01/05/2016 09:07:41,4,0,0,0,0.00012,0,0.00062,0.00012,0,0.00037,,0,0,0,0,0,0,0.00012
01/05/2016 09:09:41,5,0,0,0,0.00012,0,0.00062,0.00012,0,0.00087,,0,0,0,0,0,0,0
01/05/2016 09:11:42,6,0,0,0,0.00025,0,0,0,0,0,,0,0,0,0,0.00012,0,0
01/05/2016 09:13:42,1,0,0,0,0,0,0.00037,0,0,0.0005,,0,0.00125,0,0,0.00012,0,0
01/05/2016 09:15:42,2,0,0,0,0,0,0,0,0,0,,0,0.00025,0,0,0,0,0
01/05/2016 09:17:39,3,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0
01/05/2016 09:19:39,4,0,0,0,0,0,0,0,0,0.00013,,0,0.00075,0,0,0.00012,0,0
01/05/2016 09:21:42,5,0,0,0,0,0,0,0,0,0.00013,,0,0.0005,0,0,0,0,0
01/05/2016 09:23:39,6,0,0,0,0.0015,0,0,0,0,0,,0,0.0005,0,0,0,0,0
01/05/2016 09:25:39,1,0,0,0,0.00012,0,0,0,0,0,,0,0,0,0,0,0,0
01/05/2016 09:27:39,2,0,0,0,0.00012,0,0,0,0,0,,0,0.00037,0,0,0,0,0
01/05/2016 09:29:39,3,0,0,0,0.00075,0,0,0,0,0.00025,,0,0.0015,0,0,0,0,0
01/05/2016 09:31:39,4,0,0,0,0.00012,0,0,0,0,0,,0,0.002,0,0,0,0,0
01/05/2016 09:33:42,5,0,0,0,0.00012,0,0,0,0,0,,0,0.00012,0,0,0,0,0
01/05/2016 09:35:39,6,0,0,0,0.00137,0,0,0.00012,0,0,,0,0.0005,0,0,0,0,0
01/05/2016 09:37:39,1,0,0,0,0,0,0,0,0,0,,0,0.00087,0,0,0,0,0
01/05/2016 09:39:39,2,0,0,0,0,0,0,0.00012,0,0.00012,,0,0.00137,0,0,0,0,0
01/05/2016 09:41:39,3,0,0,0,0.00012,0,0,0.00012,0,0,,0,0.001,0,0,0,0,0
01/05/2016 09:43:39,4,0,0,0,0.00012,0,0,0,0,0,,0,0.00087,0,0,0,0,0
01/05/2016 09:45:42,5,0,0,0,0.00012,0,0,0,0,0,,0,0,0,0,0,0,0
01/05/2016 09:47:39,6,0,0,0,0.001,0.00012,0,0,0,0,,0,0.0005,0,0.00012,0,0,0.00012
01/05/2016 09:49:39,1,0,0,0,0,0.00012,0.0005,0,0,0.001,,0,0.00125,0,0.00012,0,0,0.00025
01/05/2016 09:51:39,2,0,0,0,0,0.00012,0.00013,0,0,0,,0,0.00088,0,0.00012,0,0,0
01/05/2016 09:53:39,3,0,0,0,0,0.00012,0,0,0,0.00125,,0,0.00025,0,0.00012,0,0,0.00012
01/05/2016 09:55:39,4,0,0,0,0,0.00012,0,0,0,0.0005,,0,0.00063,0,0.00012,0,0,0.00012
01/05/2016 09:57:42,5,0,0,0,0,0.00012,0,0,0,0.00037,,0,0.00075,0,0.00012,0,0,0.00012