TIMESTAMP,SPILL,X=-18,X=-13.5,X=-9,X=-4.5,X=0,X=4.5,X=9,X=13.5,X=18,,Y=-13.5,Y=-9,Y=-4.5,Y=0,Y=4.5,Y=9,Y=13.5 
2017-11-01 00:00:06,1,0.01157,0.13107,2.81095,0.0,0.0,0.00045,0.00632,0.00632,0.01607,,0.03232,0.00632,0.0,0.0,5.06795,0.3912,0.1047,
2017-11-01 00:00:23,2,0.0142,0.14032,2.91945,0.0,0.0,0.00032,0.00632,0.00632,0.01682,,0.04232,0.00632,0.0,0.0,5.06795,0.35845,0.09595,
2017-11-01 00:00:27,3,0.0082,0.05732,1.92995,0.0,0.0,0.00632,0.04382,0.00632,0.0172,,0.04582,0.0107,0.0,0.0,5.06808,0.40682,0.1052,
2017-11-01 00:00:45,4,0.01282,0.12632,2.7792,0.0,0.0,0.0007,0.00632,0.00632,0.01695,,0.03582,0.00632,0.0,0.0,5.06708,0.4162,0.11157,
2017-11-01 00:01:03,5,0.00632,0.01882,0.75932,0.0,0.0,0.50407,1.01432,0.00632,0.02107,,0.0447,0.30057,0.0062,0.0,5.06808,0.34832,0.09182,
2017-11-01 00:01:07,6,0.00087,0.043,1.77026,0,0,0,0.0,0,0.00775,,0.04125,0.04638,0,0,5.06188,0.42275,0.09975,
2017-11-01 00:01:25,1,0.00475,0.10525,2.57951,0,0,0,0.0,0,0.0075,,0.02725,0,0,0,5.06163,0.3935,0.097,
2017-11-01 00:01:43,2,0,0.01225,0.82475,0,0,0.48875,1.09126,0,0.01,,0.03638,0.27825,0,0,5.06163,0.34,0.08,
2017-11-01 00:01:47,3,0.002,0.0535,1.93126,0,0,0,0.00013,0,0.00863,,0.04288,0.04025,0,0,5.06176,0.43688,0.10388,
2017-11-01 00:02:05,4,0.00637,0.125,2.95963,0,0,0,0.0,0.0,0.00738,,0.0295,0,0,0,5.06176,0.42663,0.10688,
2017-11-01 00:02:23,5,0,0.01212,0.8045,0,0,0.40775,0.90325,0,0.01025,,0.03975,0.32025,0,0,5.06176,0.36738,0.08763,
2017-11-01 00:02:26,6,0.00125,0.05388,1.94788,0,0,0,0.00825,0.0,0.00787,,0.03987,0.00675,0,0,5.06176,0.41638,0.1005,
2017-11-01 00:02:44,1,0.0065,0.1085,2.69313,0,0,0,0.0,0.0,0.0085,,0.02962,0,0,0,5.06163,0.40425,0.10275,
2017-11-01 00:03:05,2,0.00225,0.04838,1.80313,0,0,0,0.02963,0.0,0.009,,0.0425,0.06925,0,0,5.06163,0.42513,0.10275,
2017-11-01 00:03:24,3,0.00513,0.10188,2.70388,0,0,0,0.0,0.0,0.00725,,0.03125,0,0,0,5.06163,0.43538,0.1105,
2017-11-01 00:03:42,4,0.0,0.01225,0.79763,0,0,0.34387,0.8365,0.0,0.00962,,0.03837,0.31375,0.0,0,5.06163,0.3665,0.08913,
2017-11-01 00:03:45,5,0.00175,0.04488,1.76551,0,0,0,0.10325,0.00013,0.00775,,0.03875,0.035,0,0,5.06176,0.39388,0.09638,
2017-11-01 00:04:03,6,0.00138,0.08975,2.46988,0,0,0,0,0,0.0065,,0.02713,0,0,0,5.06163,0.40913,0.10325,
2017-11-01 00:04:21,1,0.0005,0.01325,0.78326,0,0,0.367,0.93,0.0,0.01212,,0.04075,0.31875,0.0,0,5.06163,0.3645,0.09137,
2017-11-01 00:04:25,2,0.00213,0.06262,2.00701,0,0,0,0,0,0.00875,,0.03725,0.00462,0,0,5.06151,0.38825,0.0955,
2017-11-01 00:04:43,3,0.00613,0.13737,2.89988,0,0,0,0,0.0,0.00775,,0.0255,0,0,0,5.06151,0.37413,0.09487,
2017-11-01 00:05:04,4,0.00163,0.05425,1.89288,0,0,0,0.14275,0,0.0085,,0.03963,0.03612,0,0,5.06163,0.40275,0.09887,
2017-11-01 00:05:23,5,0.00288,0.09787,2.5185,0,0,0,0,0,0.00725,,0.02875,0,0,0,5.06126,0.425,0.10825,
2017-11-01 00:05:40,6,0.0,0.01488,0.93488,0,0,0.401,1.12912,0.0,0.01163,,0.036,0.26775,0,0,5.06163,0.33488,0.083,
2017-11-01 00:05:44,1,0.00313,0.05488,1.91088,0,0,0,0,0.0,0.01075,,0.0425,0.0425,0,0,5.06101,0.43188,0.10662,
2017-11-01 00:06:02,2,0.00538,0.09575,2.65126,0,0,0,0,0.00013,0.01075,,0.03075,0,0,0,5.06151,0.4185,0.10787,
2017-11-01 00:06:20,3,0.0,0.01238,0.80338,0,0,0.37325,0.88937,0.0,0.01238,,0.03838,0.308,0.0,0,5.06151,0.35588,0.08825,
2017-11-01 00:06:24,4,0.00113,0.0405,1.73763,0,0,0,0.0,0.0,0.01038,,0.03825,0.038,0,0,5.06151,0.4,0.09762,
2017-11-01 00:06:42,5,0.00363,0.079,2.41851,0,0,0,0,0.0,0.01,,0.03125,0,0,0,5.06163,0.443,0.11425,
2017-11-01 00:07:03,6,0.001,0.046,1.74288,0,0,0,0.0,0.0,0.01062,,0.04225,0.08187,0,0,5.0615,0.42875,0.10462,
2017-11-01 00:07:21,1,0.0055,0.109,2.76788,0,0,0,0.00013,0.0,0.00975,,0.0295,0,0,0,5.0615,0.42613,0.10887,
2017-11-01 00:07:39,2,0.0,0.01337,0.90688,0,0,0.38237,1.10563,0.0,0.01212,,0.03587,0.26737,0,0,5.06113,0.34175,0.08437,
2017-11-01 00:07:43,3,0.003,0.04775,1.84726,0,0,0,0.0,0.00013,0.013,,0.04325,0.04275,0,0,5.0615,0.4345,0.10687,
2017-11-01 00:08:01,4,0.00438,0.10625,2.68088,0,0,0,0.0,0.0,0.0095,,0.02887,0,0,0,5.06138,0.42113,0.10825,
2017-11-01 00:08:19,5,0.0005,0.01387,0.81513,0,0,0.35525,0.91463,0.0,0.01437,,0.0395,0.31362,0,0,5.0615,0.35613,0.08862,
2017-11-01 00:08:23,6,0.00125,0.03563,1.64913,0,0,0,0.0,0.0,0.009,,0.04575,0.11675,0,0,5.06176,0.45963,0.11413,
2017-11-01 00:08:41,1,0.00462,0.10088,2.52301,0,0,0,0.0,0.0,0.00725,,0.03113,0,0,0,5.06151,0.43738,0.113,
2017-11-01 00:09:02,2,0.00075,0.05363,1.88275,0,0,0,0.048,0.00013,0.00775,,0.03975,0.04225,0,0,5.06176,0.40813,0.10025,
2017-11-01 00:09:20,3,0.00687,0.10988,2.77063,0,0,0,0.0,0.0,0.00887,,0.02975,0,0,0,5.06163,0.40938,0.10663,
2017-11-01 00:09:38,4,0.0,0.01213,0.78826,0,0,0.31663,0.83338,0.00013,0.01112,,0.03775,0.3085,0.0,0,5.06163,0.35088,0.08688,
2017-11-01 00:09:42,5,0.0025,0.058,2.10438,0,0,0,0.0,0.0,0.00887,,0.04025,0,0,0,5.06076,0.40863,0.10025,
2017-11-01 00:10:00,6,0.004,0.09962,2.64263,0,0,0,0.00013,0.0,0.00738,,0.02887,0,0,0,5.06163,0.41375,0.106,
2017-11-01 00:10:17,1,0,0.01312,0.886,0,0,0.31025,1.12901,0.00013,0.00975,,0.03575,0.276,0,0,5.06151,0.335,0.08338,
2017-11-01 00:10:21,2,0.00237,0.05462,1.92375,0,0,0,0.0,0.0,0.009,,0.042,0.04913,0,0,5.06038,0.42588,0.10463,
2017-11-01 00:10:39,3,0.0035,0.10037,2.69226,0,0,0,0.0,0.0,0.007,,0.0265,0,0,0,5.06151,0.38725,0.09888,
2017-11-01 00:11:01,4,0.00237,0.05887,1.89826,0,0,0,0.20275,0.0,0.00888,,0.04025,0.05225,0,0,5.06151,0.40138,0.09875,
2017-11-01 00:11:19,5,0.00262,0.12075,2.94401,0,0,0,0.0,0.0,0.00475,,0.02262,0,0,0,5.06163,0.3775,0.09413,
2017-11-01 00:11:37,6,0.00125,0.01613,0.94,0,0,0.32637,0.96625,0.0,0.01038,,0.03613,0.27025,0,0,5.06151,0.33113,0.08375,
2017-11-01 00:11:40,1,0.002,0.05363,1.97413,0,0,0,0.0,0.0,0.00825,,0.03875,0.0045,0,0,5.06151,0.39675,0.098,
2017-11-01 00:11:59,2,0.00525,0.1015,2.64626,0,0,0,0.0,0.0,0.00738,,0.02913,0,0,0,5.06163,0.40063,0.104,
2017-11-01 00:12:17,3,0.0,0.01213,0.8325,0,0,0.33837,0.83513,0.0,0.00938,,0.03763,0.317,0.0,0,5.06051,0.35038,0.08688,
2017-11-01 00:12:20,4,0.00188,0.04375,1.70988,0,0,0,0.003,0.0,0.00825,,0.03838,0.04975,0,0,5.06163,0.395,0.09763,
2017-11-01 00:12:38,5,0.00538,0.097,2.63001,0,0,0,0.0,0.0,0.00788,,0.02838,0,0,0,5.06163,0.38913,0.10125,
2017-11-01 00:12:59,6,0.00238,0.05513,1.84563,0,0,0,0.00913,0.0,0.008,,0.041,0.05775,0,0,5.06176,0.41438,0.10137,
2017-11-01 00:13:17,1,0.00663,0.109,2.71626,0,0,0,0.0,0.0,0.00788,,0.02775,0,0,0,5.06176,0.38263,0.09837,
2017-11-01 00:13:36,2,0.0,0.01313,0.92788,0,0,0.26675,1.03351,0.0,0.0075,,0.03287,0.25125,0,0,5.06151,0.3155,0.07787,
2017-11-01 00:13:39,3,0.00313,0.05663,2.012,0,0,0,0.0,0.00013,0.00813,,0.04025,0.00063,0,0,5.06151,0.41438,0.1015,
2017-11-01 00:13:57,4,0.00588,0.1265,2.83188,0,0,0,0.0,0.0,0.00638,,0.02612,0,0,0,5.06151,0.38725,0.09787,
2017-11-01 00:14:15,5,0.0,0.01438,0.89863,0,0,0.285,1.06875,0.0,0.0095,,0.03675,0.2985,0,0,5.06151,0.34063,0.08462,
2017-11-01 00:14:19,6,0.00375,0.05463,1.90338,0,0,0,0.0,0.0,0.00938,,0.04113,0.04412,0,0,5.06138,0.40587,0.10038,
2017-11-01 00:14:36,1,0.006,0.1115,2.87063,0,0,0,0.0,0.0,0.00713,,0.03013,0,0,0,5.06138,0.43762,0.11225,
2017-11-01 00:14:58,2,0.00088,0.05513,1.87063,0,0,0,0.18213,0.0,0.00663,,0.038,0.03375,0,0,5.06038,0.39737,0.096,
2017-11-01 00:15:17,3,0.00425,0.10188,2.72488,0,0,0,0.0,0.0,0.0065,,0.02788,0,0,0,5.06125,0.40125,0.10225,
2017-11-01 00:15:35,4,0.0,0.01413,0.917,0,0,0.3005,0.9605,0.0,0.00888,,0.03613,0.28225,0,0,5.06125,0.33512,0.08225,
2017-11-01 00:15:38,5,0.00088,0.0515,1.95025,0,0,0,0.0,0.0,0.00725,,0.04325,0.05312,0,0,5.06138,0.44762,0.10925,
2017-11-01 00:15:56,6,0.00575,0.117,2.77451,0,0,0,0,0.0,0.00838,,0.0285,0,0,0,5.06151,0.40863,0.10538,
2017-11-01 00:16:14,1,0.0,0.01288,0.84438,0,0,0.26175,0.72937,0.0,0.01188,,0.04013,0.336,0.0,0,5.06138,0.36938,0.09138,
2017-11-01 00:16:18,2,0.00188,0.05,1.96338,0,0,0,0,0.0,0.00938,,0.04338,0.02375,0,0,5.06163,0.44675,0.10988,
2017-11-01 00:16:36,3,0.00475,0.10688,2.81776,0,0,0,0,0.0,0.007,,0.02713,0,0,0,5.06151,0.40263,0.10325,
2017-11-01 00:16:57,4,0.00275,0.06238,1.90588,0,0,0,0.07612,0.0,0.01025,,0.0385,0.04475,0,0,5.06163,0.39413,0.09725,
2017-11-01 00:17:15,5,0.0045,0.10025,2.78938,0,0,0,0,0.0,0.00863,,0.0285,0,0,0,5.06151,0.40213,0.10413,
2017-11-01 00:17:33,6,0.0,0.01438,0.93626,0,0,0.26363,0.87538,0.0,0.00937,,0.03675,0.29475,0,0,5.06163,0.34138,0.08488,
2017-11-01 00:17:36,1,0.00088,0.043,1.79063,0,0,0,0.0,0.0,0.008,,0.03638,0.015,0,0,5.06163,0.37913,0.09288,
2017-11-01 00:17:55,2,0.00575,0.11613,2.87525,0,0,0,0.0,0.00013,0.00762,,0.0285,0,0,0,5.06163,0.40475,0.10388,
2017-11-01 00:18:13,3,0.00013,0.01475,0.899,0,0,0.1945,0.832,0.0,0.01012,,0.0375,0.29138,0,0,5.06163,0.346,0.08675,
2017-11-01 00:18:17,4,0.00263,0.046,1.94388,0,0,0,0.0,0.0,0.00862,,0.0435,0.03588,0,0,5.06163,0.45488,0.11175,
2017-11-01 00:18:35,5,0.006,0.12275,2.78288,0,0,0,0.0,0.0,0.00775,,0.02663,0,0,0,5.06163,0.373,0.09563,
2017-11-01 00:18:56,6,0.00138,0.04463,1.776,0,0,0,0.0,0,0.009,,0.04262,0.08125,0,0,5.06163,0.43025,0.105,
2017-11-01 00:19:14,1,0.00588,0.11075,2.67638,0,0,0,0.0,0,0.0085,,0.02762,0,0,0,5.0615,0.3835,0.0985,
2017-11-01 00:19:32,2,0.00013,0.01563,0.91225,0,0,0.20037,0.78463,0.0,0.01112,,0.038,0.3145,0.0,0,5.06138,0.35888,0.0895,
2017-11-01 00:19:36,3,0.00025,0.05625,2.04763,0,0,0,0.0,0.0,0.007,,0.03987,0.023,0,0,5.06025,0.4255,0.1025,
2017-11-01 00:19:54,4,0.00638,0.11413,2.73776,0,0,0,0.0,0,0.00862,,0.02875,0,0,0,5.06138,0.41088,0.106,
2017-11-01 00:20:12,5,0.0,0.01413,0.92775,0,0,0.27187,0.90788,0,0.0095,,0.03475,0.287,0,0,5.06125,0.333,0.08175,
2017-11-01 00:20:15,6,0.0025,0.05287,1.99837,0,0,0,0,0,0.00913,,0.04338,0.04537,0,0,5.06151,0.436,0.10563,
2017-11-01 00:20:33,1,0.00638,0.102,2.7805,0,0,0,0.0,0,0.00863,,0.03063,0,0,0,5.06138,0.42188,0.10863,
2017-11-01 00:20:54,2,0.002,0.04687,1.72425,0,0,0,0,0.0,0.00925,,0.04188,0.09687,0,0,5.06151,0.41025,0.09975,
2017-11-01 00:21:13,3,0.00375,0.09787,2.51713,0,0,0,0.0,0,0.007,,0.02813,0,0,0,5.06138,0.42263,0.1065,
2017-11-01 00:21:31,4,0.0,0.01275,0.887,0,0,0.20688,0.74812,0.0,0.01013,,0.0365,0.28925,0,0,5.06101,0.34713,0.08413,
2017-11-01 00:21:35,5,0.00213,0.05037,1.95775,0,0,0,0,0,0.00825,,0.04125,0.02462,0,0,5.06151,0.43088,0.10375,
2017-11-01 00:21:53,6,0.00563,0.12325,2.93501,0,0,0,0.0,0.0,0.00763,,0.02588,0,0,0,5.06051,0.38787,0.1,
2017-11-01 00:22:11,1,0.0,0.0135,0.85238,0,0,0.21862,0.75925,0.0,0.0115,,0.03938,0.32513,0.00013,0,5.06163,0.36087,0.09063,
2017-11-01 00:22:14,2,0.00125,0.04988,1.94976,0,0,0,0.0,0.00013,0.00838,,0.04138,0.047,0,0,5.06163,0.43537,0.10663,
2017-11-01 00:22:32,3,0.00563,0.0975,2.66426,0,0,0,0.0,0.0,0.009,,0.0315,0,0,0,5.06151,0.43362,0.11338,
2017-11-01 00:22:53,4,0.00138,0.0475,1.80513,0,0,0,0.0,0.0,0.00938,,0.04238,0.0915,0,0,5.06151,0.43,0.1055,
2017-11-01 00:23:12,5,0.00563,0.1175,2.83126,0,0,0,0.0,0.0,0.00813,,0.02825,0,0,0,5.06151,0.40425,0.10413,
2017-11-01 00:23:30,6,0.0,0.01275,0.86151,0,0,0.21375,0.73075,0.0,0.00888,,0.036,0.29675,0.0,0,5.06151,0.34475,0.08538,
2017-11-01 00:23:33,1,0.00213,0.04713,1.88663,0,0,0,0.01937,0.0,0.00863,,0.04013,0.01937,0,0,5.06151,0.40475,0.1,
2017-11-01 00:23:51,2,0.0045,0.09375,2.67475,0,0,0,0,0.0,0.00725,,0.03013,0,0,0,5.06151,0.42862,0.11163,
2017-11-01 00:24:09,3,0.0,0.0135,0.89875,0,0,0.21287,0.88763,0.0,0.009,,0.03675,0.29137,0,0,5.06151,0.34112,0.08538,
2017-11-01 00:24:13,4,0.001,0.05163,1.98563,0,0,0,0,0.0,0.007,,0.04125,0.03712,0,0,5.06151,0.43262,0.10625,
2017-11-01 00:24:31,5,0.00625,0.11138,2.78038,0,0,0,0,0.00013,0.00738,,0.029,0,0,0,5.06163,0.41075,0.10675,
2017-11-01 00:24:52,6,0.00638,0.052,1.86426,0,0,0,0.0,0.0,0.01275,,0.04575,0.04825,0,0,5.06163,0.4165,0.10587,
2017-11-01 00:25:10,1,0.00475,0.10588,2.6535,0,0,0,0.0,0.0,0.0075,,0.027,0,0,0,5.06151,0.38963,0.10087,
2017-11-01 00:25:28,2,0.0,0.01488,0.90475,0,0,0.144,0.9705,0.0,0.01013,,0.036,0.28237,0,0,5.06163,0.3285,0.08287,
2017-11-01 00:25:32,3,0.00175,0.04463,1.84226,0,0,0,0.0,0.0,0.00875,,0.03863,0.04362,0,0,5.06151,0.38575,0.09537,
2017-11-01 00:25:50,4,0.00675,0.121,2.93626,0,0,0,0.00013,0.0,0.0085,,0.02875,0,0,0,5.06138,0.3975,0.10287,
2017-11-01 00:26:08,5,0.00013,0.012,0.78075,0,0,0.16837,0.639,0.0,0.01038,,0.03963,0.34212,0.00013,0,5.06151,0.372,0.09175,
2017-11-01 00:26:12,6,0.00088,0.05038,1.95862,0,0,0,0.0,0.00013,0.00813,,0.04025,0.04713,0,0,5.06138,0.422,0.10287,
2017-11-01 00:26:30,1,0.00425,0.09188,2.596,0,0,0,0.0,0.0,0.008,,0.02975,0,0,0,5.06013,0.41987,0.10925,
2017-11-01 00:26:51,2,0.00288,0.05463,1.81837,0,0,0,0.00013,0.00013,0.00938,,0.04275,0.094,0,0,5.06138,0.42362,0.10512,
2017-11-01 00:27:09,3,0.007,0.13325,3.06525,0,0,0,0.0,0.0,0.00763,,0.02613,0,0,0,5.06138,0.37725,0.0965,
2017-11-01 00:27:27,4,0.00063,0.01413,0.84087,0,0,0.10575,0.5065,0.0,0.01125,,0.03938,0.3405,0.0,0,5.06138,0.35937,0.09,
2017-11-01 00:27:31,5,0.00188,0.04663,1.88975,0,0,0,0.0,0.0,0.009,,0.04488,0.05663,0,0,5.06163,0.46125,0.11425,
2017-11-01 00:27:49,6,0.00475,0.11088,2.85713,0,0,0,0,0.0,0.0065,,0.02888,0,0,0,5.06151,0.42625,0.10988,
2017-11-01 00:28:07,1,0.00125,0.01513,0.85275,0,0,0.2555,0.76812,0.0,0.012,,0.03975,0.33562,0.0,0,5.06151,0.35513,0.08913,
2017-11-01 00:28:10,2,0.00275,0.05713,2.08763,0,0,0,0,0.0,0.0085,,0.04075,0.02225,0,0,5.06151,0.416,0.10213,
2017-11-01 00:28:29,3,0.0085,0.13338,2.95113,0,0,0,0,0.0,0.00875,,0.02938,0,0,0,5.06151,0.4035,0.1055,
2017-11-01 00:28:50,4,0.00013,0.04588,1.80688,0,0,0,0,0.0,0.00725,,0.041,0.08612,0,0,5.06151,0.42338,0.10338,
2017-11-01 00:29:08,5,0.008,0.1215,2.96538,0,0,0,0,0.00013,0.00963,,0.03075,0,0,0,5.06151,0.41588,0.10825,
2017-11-01 00:29:26,6,0.00037,0.01475,0.88625,0,0,0.17425,0.6505,0.00013,0.0115,,0.03925,0.31875,0.0,0,5.06151,0.35637,0.08775,
2017-11-01 00:29:30,1,0.0005,0.05475,2.09488,0,0,0,0.0,0.00013,0.00762,,0.03925,0.00888,0,0,5.06163,0.4135,0.0995,
2017-11-01 00:29:48,2,0.00562,0.12663,2.89663,0,0,0,0.00013,0.00013,0.00712,,0.027,0,0,0,5.06151,0.39037,0.09962,
2017-11-01 00:30:06,3,0.00062,0.0135,0.7935,0,0,0.17588,0.56,0.0,0.012,,0.0395,0.33913,0.0,0,5.06163,0.35837,0.0875,
2017-11-01 00:30:09,4,0.00325,0.05138,1.98175,0,0,0,0.00013,0.0,0.00987,,0.04238,0.0175,0,0,5.06151,0.4245,0.10437,
2017-11-01 00:30:27,5,0.00637,0.11213,2.8695,0,0,0,0.0,0.0,0.00837,,0.03038,0,0,0,5.06163,0.43062,0.11112,
2017-11-01 00:30:49,6,0.00213,0.04913,1.72787,0,0,0,0.00013,0.0,0.01012,,0.04325,0.09887,0,0,5.06163,0.44175,0.108,
2017-11-01 00:31:07,1,0.0085,0.14413,3.05425,0,0,0,0.00013,0.0,0.0095,,0.03,0,0,0,5.06051,0.42375,0.10888,
2017-11-01 00:31:24,2,0.00013,0.01363,0.80562,0,0,0.10862,0.54938,0.0,0.01212,,0.0425,0.3645,0.0,0,5.06163,0.38563,0.09488,
2017-11-01 00:31:29,3,0.002,0.047,1.87912,0,0,0,0.0,0.0,0.00987,,0.04238,0.05725,0,0,5.06163,0.42525,0.105,
2017-11-01 00:31:47,4,0.00575,0.12838,2.8895,0,0,0,0.0,0.0,0.00812,,0.02563,0,0,0,5.06151,0.38163,0.097,
2017-11-01 00:32:05,5,0.0,0.01338,0.82675,0,0,0.20462,0.61063,0.0,0.01237,,0.0405,0.36512,0,0,5.06163,0.36525,0.09038,
2017-11-01 00:32:08,6,0.0035,0.05562,2.04625,0,0,0,0.0,0.0,0.01012,,0.04262,0.031,0,0,5.0615,0.42275,0.10375,
2017-11-01 00:32:26,1,0.0065,0.1245,3.0775,0,0,0,0,0,0.008,,0.0295,0,0,0,5.06138,0.41438,0.10725,
2017-11-01 00:32:47,2,0.00087,0.04237,1.69838,0,0,0,0,0,0.00837,,0.03987,0.07538,0,0,5.0615,0.41363,0.1005,
2017-11-01 00:33:06,3,0.00725,0.11387,2.98338,0,0,0,0,0,0.00862,,0.03012,0,0,0,5.06125,0.42238,0.10913,
2017-11-01 00:33:24,4,0,0.01525,0.93613,0,0,0.14,0.86625,0.0,0.01012,,0.03487,0.26838,0,0,5.0615,0.3255,0.08025,
2017-11-01 00:33:27,5,0.00262,0.05012,1.98463,0,0,0,0,0,0.00925,,0.0425,0.03475,0,0,5.0615,0.42363,0.10325,
2017-11-01 00:33:45,6,0.00788,0.11925,2.89401,0,0,0,0,0.0,0.007,,0.03063,0,0,0,5.06151,0.42688,0.10963,
2017-11-01 00:34:03,1,0.0,0.01462,0.97125,0,0,0.21362,0.97537,0.00013,0.00713,,0.034,0.26562,0,0,5.06151,0.3205,0.07913,
2017-11-01 00:34:06,2,0.00138,0.05062,1.99988,0,0,0,0,0.00013,0.00638,,0.04,0.02137,0,0,5.06163,0.41463,0.10025,
2017-11-01 00:34:25,3,0.0065,0.12725,3.00613,0,0,0,0,0.00013,0.00625,,0.02863,0,0,0,5.06163,0.41188,0.10525,
2017-11-01 00:34:46,4,0.00075,0.05212,1.87063,0,0,0,0,0.0,0.00575,,0.03763,0.04225,0,0,5.06163,0.40238,0.09675,
2017-11-01 00:35:05,5,0.00725,0.13825,2.95676,0,0,0,0.0,0.0,0.00588,,0.027,0,0,0,5.06151,0.38288,0.09825,
2017-11-01 00:35:23,6,0.00013,0.01363,0.83713,0,0,0.1355,0.58687,0,0.0105,,0.03963,0.32625,0.0,0,5.06163,0.3685,0.09113,
2017-11-01 00:35:26,1,0.0005,0.05625,2.08613,0,0,0,0,0,0.00625,,0.03975,0.0295,0,0,5.06151,0.41975,0.10225,
2017-11-01 00:35:44,2,0.00525,0.11625,2.84288,0,0,0,0,0,0.00737,,0.0275,0,0,0,5.06038,0.40325,0.10275,
2017-11-01 00:36:02,3,0.0,0.0135,0.88275,0,0,0.16875,0.77475,0.0,0.00975,,0.0365,0.31575,0.00013,0,5.06176,0.34825,0.08525,
2017-11-01 00:36:05,4,0.00338,0.052,2.02776,0,0,0,0,0,0.00925,,0.04213,0.01925,0,0,5.06088,0.4205,0.10375,
2017-11-01 00:36:24,5,0.00738,0.13613,2.97476,0,0,0,0,0.0,0.00737,,0.028,0,0,0,5.06138,0.39288,0.10113,
2017-11-01 00:36:45,6,0.00338,0.061,2.05488,0,0,0,0.02325,0.0,0.00962,,0.0385,0,0,0,5.06163,0.3845,0.09387,
2017-11-01 00:37:03,1,0.0055,0.10325,2.8145,0,0,0,0.0,0.0,0.0075,,0.02963,0,0,0,5.0615,0.42763,0.11,
2017-11-01 00:37:21,2,0.00013,0.01238,0.99363,0,0,0.15937,0.97825,0.00013,0.00687,,0.03275,0.25825,0,0,5.06138,0.32713,0.07862,
2017-11-01 00:37:25,3,0.00225,0.05638,2.00326,0,0,0,0,0.00013,0.00925,,0.04263,0.05587,0,0,5.0615,0.42838,0.10462,
2017-11-01 00:37:43,4,0.00613,0.12338,2.95026,0,0,0,0,0.00013,0.00725,,0.02775,0,0,0,5.0615,0.39675,0.101,
2017-11-01 00:38:01,5,0.00013,0.01538,0.93363,0,0,0.19012,0.745,0.0,0.011,,0.03763,0.31637,0.0,0,5.06038,0.34575,0.0855,
2017-11-01 00:38:05,6,0.00237,0.05425,2.07725,0,0,0,0.0,0.0,0.01225,,0.03987,0.00725,0,0,5.06138,0.41238,0.10188,
2017-11-01 00:38:22,1,0.006,0.14125,2.98463,0,0,0,0.0,0.00013,0.00788,,0.02475,0,0,0,5.06138,0.38588,0.09825,
2017-11-01 00:38:44,2,0.00225,0.04887,1.78412,0,0,0,0.0,0.00013,0.01113,,0.04212,0.09675,0,0,5.06163,0.42013,0.104,
2017-11-01 00:39:02,3,0.0065,0.11975,2.747,0,0,0,0.0,0.00013,0.01,,0.02787,0,0,0,5.06163,0.40088,0.10425,
2017-11-01 00:39:20,4,0,0.01662,1.02237,0,0,0.15088,0.949,0.0,0.01188,,0.03612,0.275,0,0,5.0615,0.33163,0.08325,
2017-11-01 00:39:24,5,0.00112,0.05025,1.9475,0,0,0,0.0,0.0,0.01,,0.04075,0.04537,0,0,5.0615,0.41913,0.10275,
2017-11-01 00:39:42,6,0.00537,0.12563,3.00888,0,0,0,0,0,0.008,,0.0255,0,0,0,5.06163,0.38237,0.09775,
2017-11-01 00:39:59,1,0.0,0.01513,0.99075,0,0,0.15975,0.89075,0,0.0105,,0.03338,0.25812,0,0,5.06138,0.318,0.079,
2017-11-01 00:40:03,2,0.00312,0.05025,1.99788,0,0,0,0,0.0,0.01113,,0.0435,0.03025,0,0,5.0615,0.435,0.10763,
2017-11-01 00:40:21,3,0.00725,0.13425,2.92637,0,0,0,0.0,0,0.00963,,0.02725,0,0,0,5.06138,0.37325,0.09613,
2017-11-01 00:40:43,4,0.00125,0.05275,1.93325,0,0,0,0.09225,0,0.00913,,0.039,0.0385,0,0,5.06038,0.39775,0.09775,
2017-11-01 00:41:01,5,0.0055,0.115,2.931,0,0,0,0.0,0,0.00863,,0.02888,0,0,0,5.06138,0.421,0.10888,
2017-11-01 00:41:19,6,0.00013,0.01262,0.8605,0,0,0.17338,0.681,0,0.00975,,0.0375,0.3225,0,0,5.0615,0.35187,0.085,
2017-11-01 00:41:23,1,0.003,0.05062,2.02988,0,0,0,0.0,0.0,0.00925,,0.04262,0.02338,0,0,5.0615,0.429,0.10462,
2017-11-01 00:41:40,2,0.00713,0.12962,2.97188,0,0,0,0,0.0,0.00788,,0.02725,0,0,0,5.06138,0.38562,0.097,
2017-11-01 00:41:59,3,0.00013,0.01375,0.86551,0,0,0.15975,0.558,0,0.01138,,0.0385,0.32663,0,0,5.0615,0.3515,0.08575,
2017-11-01 00:42:02,4,0.00075,0.04575,1.92501,0,0,0,0.0,0,0.0075,,0.03975,0.03388,0,0,5.0615,0.41387,0.09975,
2017-11-01 00:42:20,5,0.00763,0.13037,2.88726,0,0,0,0.0,0.0,0.00813,,0.02662,0,0,0,5.06138,0.3765,0.09512,
2017-11-01 00:42:38,6,0,0.01438,0.96313,0,0,0.15263,0.87225,0.0,0.00838,,0.03437,0.28662,0,0,5.06051,0.3265,0.08063,
2017-11-01 00:42:42,1,0.00225,0.04725,1.93538,0,0,0,0.0,0,0.00875,,0.041,0.023,0,0,5.06163,0.41825,0.10275,
2017-11-01 00:42:59,2,0.00437,0.11013,2.68213,0,0,0,0.0,0,0.00725,,0.0355,0,0,0,5.06163,0.37175,0.09163,
2017-11-01 00:43:18,3,0.0,0.01375,0.92726,0,0,0.15225,0.84388,0,0.00875,,0.03725,0.31775,0.0,0,5.06163,0.3505,0.08613,
2017-11-01 00:43:21,4,0.00175,0.04925,2.02263,0,0,0,0.05813,0.0,0.00875,,0.03825,0,0,0,5.06163,0.3875,0.09475,
2017-11-01 00:43:39,5,0.00525,0.1,2.673,0,0,0,0.0,0,0.0085,,0.02837,0,0,0,5.06163,0.38762,0.09875,
2017-11-01 00:43:57,6,0.0,0.01488,0.9685,0,0,0.082,0.88688,0.0,0.00962,,0.037,0.2955,0,0,5.06163,0.34425,0.08563,
2017-11-01 00:44:01,1,0.00225,0.05488,2.02551,0,0,0,0.0,0.0,0.00787,,0.04,0.03288,0,0,5.06163,0.40625,0.10013,
2017-11-01 00:44:18,2,0.00625,0.12638,2.93213,0,0,0,0.0,0.0,0.00725,,0.02813,0,0,0,5.06176,0.40175,0.10275,
2017-11-01 00:44:37,3,0.00013,0.01275,0.8625,0,0,0.18588,0.69138,0.00013,0.01,,0.03713,0.32275,0.0,0,5.06163,0.34675,0.08588,
2017-11-01 00:44:40,4,0.00138,0.05113,2.04563,0,0,0,0.0,0.0,0.00737,,0.0425,0.03388,0,0,5.06163,0.44125,0.10988,
2017-11-01 00:44:59,5,0.00488,0.11263,2.70588,0,0,0,0.0,0.0,0.00675,,0.03538,0,0,0,5.06163,0.369,0.09075,
2017-11-01 00:45:16,6,0.0,0.01338,0.886,0,0,0.15138,0.61275,0.0,0.01012,,0.03775,0.33525,0.00013,0,5.0615,0.35125,0.08762,
2017-11-01 00:45:20,1,0.00238,0.05813,2.11763,0,0,0,0.00013,0.0,0.008,,0.03937,0.013,0,0,5.06038,0.39625,0.09725,
2017-11-01 00:45:38,2,0.00638,0.116,2.94913,0,0,0,0.0,0,0.00712,,0.03087,0,0,0,5.0615,0.42862,0.11087,
2017-11-01 00:45:56,3,0.00013,0.01325,0.839,0,0,0.05463,0.46175,0,0.00962,,0.04125,0.37387,0.0,0,5.06163,0.3815,0.094,
2017-11-01 00:46:00,4,0.00188,0.05675,2.10213,0,0,0,0.0,0,0.00725,,0.03962,0.00637,0,0,5.06163,0.40737,0.10037,
2017-11-01 00:46:18,5,0.00813,0.13275,3.08563,0,0,0,0.0,0.0,0.00737,,0.0265,0,0,0,5.06138,0.36462,0.09375,
2017-11-01 00:46:36,6,0.00013,0.01388,0.84625,0,0,0.14825,0.54475,0.0,0.01087,,0.03962,0.35725,0.00013,0,5.06163,0.36038,0.08888,
2017-11-01 00:46:39,1,0.003,0.05113,2.055,0,0,0,0.00013,0.0,0.00862,,0.04287,0.04587,0,0,5.06176,0.43088,0.10525,
2017-11-01 00:46:57,2,0.0045,0.10225,2.75375,0,0,0,0.0,0.0,0.00612,,0.03475,0,0,0,5.06163,0.35838,0.08775,
2017-11-01 00:47:15,3,0.00013,0.01238,0.87888,0,0,0.13738,0.65938,0.0,0.00862,,0.0365,0.33575,0.0,0,5.06051,0.34488,0.08425,
2017-11-01 00:47:19,4,0.00088,0.05425,2.07676,0,0,0,0.00013,0.0,0.00675,,0.03787,0.00987,0,0,5.06163,0.39088,0.09525,
2017-11-01 00:47:37,5,0.00325,0.08775,2.70238,0,0,0,0.0,0.00013,0.00612,,0.02787,0,0,0,5.06151,0.40863,0.10488,
2017-11-01 00:47:55,6,0,0.0135,0.88975,0,0,0.12863,0.63812,0.0,0.01013,,0.03787,0.3425,0,0,5.06151,0.3565,0.08788,
2017-11-01 00:47:59,1,0.0025,0.05,2.0195,0,0,0,0,0.0,0.009,,0.04262,0.04738,0,0,5.06163,0.43425,0.10675,
2017-11-01 00:48:16,2,0.00637,0.12013,2.953,0,0,0,0,0.00013,0.00838,,0.02912,0,0,0,5.06151,0.41125,0.10588,
2017-11-01 00:48:35,3,0,0.01438,0.91075,0,0,0.10738,0.73125,0.0,0.01125,,0.03837,0.32738,0,0,5.06176,0.35537,0.08713,
2017-11-01 00:48:38,4,0.0015,0.04938,1.9795,0,0,0,0,0.0,0.0085,,0.04112,0.05275,0,0,5.06176,0.42062,0.10275,
2017-11-01 00:48:56,5,0.005,0.08963,2.51525,0,0,0,0,0.0,0.00925,,0.039,0,0,0,5.06176,0.38412,0.09663,
2017-11-01 00:49:14,6,0.0,0.014,0.9115,0,0,0.13638,0.4725,0,0.00962,,0.037,0.33862,0,0,5.06176,0.34963,0.085,
2017-11-01 00:49:18,1,0.00288,0.053,2.00701,0,0,0,0.0,0,0.00812,,0.04175,0.04887,0,0,5.06088,0.42713,0.10475,
2017-11-01 00:49:36,2,0.00663,0.12375,3.00213,0,0,0,0.0,0,0.007,,0.02912,0,0,0,5.06163,0.42063,0.10763,
2017-11-01 00:49:54,3,0.0,0.0125,0.89713,0,0,0.11913,0.74688,0.0,0.00875,,0.036,0.31825,0,0,5.06176,0.34375,0.08375,
2017-11-01 00:49:57,4,0.00325,0.04763,1.95963,0,0,0,0.0,0,0.00837,,0.04275,0.04737,0,0,5.06176,0.4315,0.10663,
2017-11-01 00:50:15,5,0.00825,0.11938,2.91851,0,0,0,0.00013,0,0.0085,,0.0305,0,0,0,5.06151,0.42275,0.10963,
2017-11-01 00:50:33,6,0.00037,0.01475,0.91313,0,0,0.12788,0.67163,0.0,0.01288,,0.0405,0.35125,0.0,0,5.06151,0.36213,0.09012,
2017-11-01 00:50:36,1,0.0005,0.05475,2.10212,0,0,0,0.00013,0.00013,0.00825,,0.04,0.03263,0,0,5.06163,0.4285,0.10387,