TIMESTAMP,,X=-26,X=-19.5,X=-13,X=-6.5,X=0,X=6.5,X=13,X=19.5,X=26,,Y=-19.5,Y=-13,Y=-6.5,Y=0,Y=6.5,Y=13,Y=19.5 
01/07/2017 00:00:07,,0.02795,0.20782,0.67557,1.1367,0.88645,0.41682,0.08482,0.01407,0.00982,,0.02057,0.15057,0.5327,0.88645,0.64445,0.28145,0.05045
01/07/2017 00:00:12,,0.0242,0.18157,0.6442,1.17232,0.95195,0.47607,0.11095,0.02045,0.01195,,0.02307,0.1602,0.57307,0.95195,0.69157,0.29457,0.05182
01/07/2017 00:00:31,,0.02282,0.1737,0.62007,1.1632,0.96045,0.3962,0.0762,0.0147,0.01132,,0.01995,0.14082,0.5232,0.96045,0.79645,0.37695,0.06582
01/07/2017 00:00:43,,0.02382,0.19182,0.66095,1.1337,0.8857,0.40495,0.07895,0.0147,0.01157,,0.02395,0.16182,0.5572,0.8857,0.6727,0.30007,0.05457
01/07/2017 00:01:06,,0.0277,0.21332,0.60795,1.05595,0.97545,0.46282,0.1022,0.02107,0.01207,,0.02107,0.14795,0.5607,0.97545,0.83457,0.3927,0.06845
01/07/2017 00:01:19,,0.02757,0.20907,0.65595,1.0752,0.90483,0.38957,0.0747,0.01495,0.01145,,0.0237,0.16395,0.56795,0.90483,0.69645,0.30232,0.0547
01/07/2017 00:01:25,,0.02195,0.1772,0.64057,1.15133,0.91708,0.35407,0.06145,0.0127,0.0112,,0.0232,0.16632,0.57932,0.91708,0.71282,0.30707,0.0532
01/07/2017 00:01:42,,0.0202,0.16245,0.59295,1.1007,0.85407,0.3952,0.08107,0.01595,0.0112,,0.0197,0.14432,0.51107,0.85407,0.7852,0.3737,0.06582
01/07/2017 00:01:55,,0.02945,0.18907,0.62782,1.01107,0.84633,0.40695,0.08882,0.01645,0.01195,,0.02357,0.1612,0.53445,0.84633,0.6817,0.2902,0.05282
01/07/2017 00:02:01,,0.02495,0.1832,0.67007,1.06945,0.8852,0.3982,0.07957,0.01632,0.0127,,0.02482,0.16507,0.54783,0.8852,0.69607,0.29545,0.0542
01/07/2017 00:02:19,,0.02295,0.17795,0.57282,1.13582,1.01395,0.4857,0.08245,0.01495,0.01095,,0.0207,0.1487,0.53832,1.01395,0.84132,0.3932,0.06857
01/07/2017 00:02:31,,0.02832,0.19032,0.59757,1.03745,0.9802,0.51882,0.10007,0.01595,0.01082,,0.02245,0.1572,0.54607,0.9802,0.68095,0.28995,0.0512
01/07/2017 00:02:37,,0.02532,0.18932,0.64007,1.12932,1.06308,0.5182,0.08945,0.01395,0.01032,,0.02307,0.1632,0.57982,1.06308,0.70995,0.3017,0.0522
01/07/2017 00:02:54,,0.02082,0.1617,0.6047,1.33433,1.18558,0.50882,0.08407,0.01357,0.01045,,0.0202,0.14432,0.54458,1.18558,0.80882,0.37457,0.06482
01/07/2017 00:03:07,,0.02332,0.18295,0.7102,1.3057,1.04758,0.4572,0.0687,0.01082,0.01007,,0.02057,0.1497,0.52808,1.04758,0.65107,0.28182,0.04895
01/07/2017 00:03:13,,0.02232,0.17382,0.73432,1.3752,1.06808,0.4392,0.06745,0.0122,0.00982,,0.0232,0.1622,0.5482,1.06808,0.66582,0.29845,0.05295
01/07/2017 00:03:31,,0.02057,0.1827,0.70845,1.3872,1.19608,0.48007,0.07707,0.01507,0.0117,,0.0222,0.14832,0.5402,1.19608,0.82482,0.39757,0.06895
01/07/2017 00:03:43,,0.02457,0.2167,0.80132,1.38645,1.0352,0.39382,0.07245,0.01357,0.01082,,0.02207,0.15457,0.54107,1.0352,0.65907,0.28745,0.04995
01/07/2017 00:03:49,,0.02207,0.20857,0.72807,1.36008,1.03082,0.4027,0.07082,0.01195,0.00932,,0.02245,0.16582,0.57445,1.03082,0.6937,0.30795,0.0502
01/07/2017 00:04:06,,0.02607,0.22657,0.7287,1.1952,0.86657,0.41945,0.08145,0.01495,0.0112,,0.01982,0.1357,0.47432,0.86657,0.7317,0.34795,0.0492
01/07/2017 00:04:19,,0.02682,0.2347,0.79657,1.15783,0.9302,0.3887,0.06557,0.01207,0.01132,,0.0247,0.16632,0.55795,0.9302,0.70782,0.29907,0.03795
01/07/2017 00:04:25,,0.01957,0.18457,0.73458,1.1577,0.96007,0.4217,0.0727,0.01482,0.01257,,0.02932,0.17995,0.58857,0.96007,0.73208,0.31232,0.04132
01/07/2017 00:04:43,,0.0252,0.20832,0.56632,1.0672,0.9207,0.38282,0.06645,0.0162,0.01195,,0.02307,0.1457,0.51732,0.9207,0.78883,0.37395,0.04632
01/07/2017 00:04:55,,0.0302,0.21657,0.6657,1.08245,0.84233,0.31532,0.07082,0.01682,0.01295,,0.02782,0.16532,0.54307,0.84233,0.6612,0.29482,0.04032
01/07/2017 00:05:01,,0.0267,0.1832,0.65607,1.1127,0.83408,0.32545,0.0897,0.01907,0.01282,,0.02807,0.17382,0.57032,0.83408,0.6632,0.28982,0.04132
01/07/2017 00:05:18,,0.0222,0.17095,0.60182,1.01133,0.6882,0.43157,0.0947,0.01682,0.01245,,0.02457,0.1477,0.48532,0.6882,0.64145,0.28932,0.05357
01/07/2017 00:05:31,,0.0287,0.2062,0.65308,1.05382,0.70545,0.33407,0.09395,0.01645,0.0122,,0.0277,0.1667,0.5277,0.70545,0.5792,0.2487,0.04207
01/07/2017 00:05:37,,0.0277,0.1852,0.65107,1.13895,0.8167,0.31607,0.0842,0.01732,0.01295,,0.03007,0.17832,0.57333,0.8167,0.6532,0.28582,0.04282
01/07/2017 00:05:54,,0.02357,0.20782,0.58645,1.05507,0.8842,0.37482,0.0747,0.0177,0.0122,,0.02382,0.14345,0.5012,0.8842,0.75932,0.3622,0.0462
01/07/2017 00:06:07,,0.0272,0.2337,0.7067,1.1572,0.91507,0.37295,0.05757,0.01382,0.01195,,0.02695,0.1692,0.56207,0.91507,0.7077,0.3072,0.03982
01/07/2017 00:06:13,,0.02495,0.22545,0.72495,1.1037,0.85557,0.43432,0.0962,0.01757,0.01157,,0.02395,0.1552,0.5197,0.85557,0.64957,0.2722,0.03582
01/07/2017 00:06:42,,0.0242,0.22395,0.84357,1.3817,0.85107,0.31945,0.04807,0.01057,0.01032,,0.01845,0.12732,0.4497,0.85107,0.70307,0.34807,0.05607
01/07/2017 00:06:49,,0.02545,0.23495,0.8207,1.40133,1.0117,0.4422,0.08932,0.01557,0.0112,,0.02445,0.16557,0.5702,1.0117,0.7052,0.3142,0.05245
01/07/2017 00:07:07,,0.01832,0.1867,0.72457,1.3812,1.15882,0.4667,0.08245,0.01332,0.00807,,0.01857,0.13945,0.52307,1.15882,0.79732,0.37957,0.06382
01/07/2017 00:07:19,,0.02232,0.1787,0.72045,1.35482,1.06883,0.44182,0.05857,0.01282,0.0112,,0.02307,0.1592,0.53945,1.06883,0.66645,0.2977,0.0522
01/07/2017 00:07:25,,0.02157,0.16845,0.7092,1.41595,1.1632,0.52757,0.07482,0.01357,0.01082,,0.0237,0.16882,0.58895,1.1632,0.71982,0.3147,0.05345
01/07/2017 00:07:43,,0.01907,0.15495,0.59182,1.2802,1.15757,0.50032,0.07607,0.01207,0.01045,,0.01995,0.14207,0.52895,1.15757,0.79745,0.37557,0.06482
01/07/2017 00:07:54,,0.02995,0.19045,0.62433,1.1952,1.0867,0.48232,0.06945,0.01345,0.01157,,0.02482,0.16695,0.5792,1.0867,0.69833,0.30732,0.0557
01/07/2017 00:08:01,,0.02632,0.18207,0.64132,1.17333,1.09033,0.60058,0.13807,0.02095,0.01195,,0.02457,0.16757,0.5932,1.09033,0.71457,0.30382,0.05357
01/07/2017 00:08:19,,0.02307,0.1782,0.56882,1.11345,0.9842,0.42982,0.06932,0.01395,0.0112,,0.01982,0.14095,0.51545,0.9842,0.80082,0.37257,0.06457
01/07/2017 00:08:37,,0.02507,0.18657,0.6117,1.03745,0.95457,0.4752,0.09607,0.0172,0.01295,,0.02532,0.17932,0.59257,0.95457,0.7482,0.31895,0.05557
01/07/2017 00:08:55,,0.0277,0.19645,0.62807,1.0917,0.85958,0.42582,0.08282,0.01607,0.01182,,0.02082,0.14395,0.50982,0.85958,0.78782,0.37107,0.06645
01/07/2017 00:09:07,,0.02495,0.19782,0.6642,1.14232,0.85045,0.4057,0.0837,0.01607,0.01207,,0.0232,0.16207,0.55407,0.85045,0.68782,0.2962,0.05282
01/07/2017 00:09:12,,0.02682,0.20395,0.61783,1.0727,0.87295,0.41645,0.10057,0.01807,0.01182,,0.0217,0.1602,0.55957,0.87295,0.68407,0.29057,0.05032
01/07/2017 00:09:31,,0.0272,0.20907,0.64095,1.09083,0.97407,0.44107,0.0922,0.01907,0.01195,,0.02132,0.1457,0.55395,0.97407,0.82845,0.38682,0.06757
01/07/2017 00:09:42,,0.02407,0.19257,0.66695,1.1522,0.90895,0.35582,0.05482,0.01332,0.01145,,0.02432,0.16707,0.5902,0.90895,0.7102,0.31407,0.05545
01/07/2017 00:09:49,,0.02082,0.18232,0.73232,1.20408,0.89745,0.3737,0.0602,0.01282,0.01095,,0.0252,0.16982,0.58582,0.89745,0.6962,0.31382,0.05645
01/07/2017 00:10:07,,0.02782,0.1932,0.62095,1.15508,0.96558,0.44195,0.0972,0.0177,0.0112,,0.02032,0.14107,0.5302,0.96558,0.80082,0.3782,0.0657
01/07/2017 00:10:19,,0.02757,0.20682,0.64983,1.14245,0.89983,0.42057,0.09032,0.01557,0.0097,,0.02007,0.15345,0.54383,0.89983,0.67007,0.28807,0.0492
01/07/2017 00:10:42,,0.0177,0.1507,0.58957,1.14245,0.98982,0.44557,0.07932,0.01445,0.01032,,0.02007,0.14182,0.53682,0.98982,0.7892,0.37482,0.06545
01/07/2017 00:10:55,,0.02657,0.20182,0.63857,1.10358,0.9167,0.43732,0.0812,0.0152,0.01157,,0.02382,0.16045,0.55933,0.9167,0.67445,0.29432,0.0527
01/07/2017 00:11:01,,0.0202,0.16995,0.67858,1.2197,0.9132,0.2997,0.04057,0.01057,0.01107,,0.02145,0.15395,0.55095,0.9132,0.67095,0.28932,0.0472
01/07/2017 00:11:19,,0.02295,0.14495,0.58745,1.07208,0.9177,0.4757,0.10007,0.01732,0.01095,,0.02007,0.1402,0.50782,0.9177,0.76357,0.36195,0.0502
01/07/2017 00:11:31,,0.03007,0.1382,0.55382,1.13345,0.9167,0.38807,0.06457,0.01345,0.01095,,0.02395,0.16645,0.5617,0.9167,0.69495,0.30357,0.0412
01/07/2017 00:11:37,,0.02857,0.13757,0.51745,1.17945,0.98645,0.42132,0.07445,0.0147,0.01182,,0.02495,0.1732,0.59883,0.98645,0.7437,0.31695,0.0422
01/07/2017 00:11:54,,0.02395,0.21357,0.43632,0.85157,0.89782,0.41007,0.0832,0.01745,0.01207,,0.0222,0.14407,0.50795,0.89782,0.76745,0.37282,0.05195
01/07/2017 00:12:07,,0.0262,0.26445,0.58457,0.67945,0.8197,0.44132,0.08995,0.0177,0.01207,,0.02307,0.16307,0.56445,0.8197,0.66245,0.29945,0.04257
01/07/2017 00:12:13,,0.02507,0.25107,0.76532,0.70157,0.69657,0.44007,0.0967,0.01907,0.01257,,0.02507,0.16532,0.53595,0.69657,0.57795,0.26782,0.04482
01/07/2017 00:12:31,,0.02007,0.21757,0.66682,0.71832,0.79895,0.44295,0.08457,0.01757,0.01245,,0.02145,0.14682,0.5307,0.79895,0.71895,0.34982,0.05282
01/07/2017 00:12:43,,0.02595,0.2702,0.5107,0.79945,0.85757,0.35995,0.0657,0.01507,0.01145,,0.02282,0.1572,0.53907,0.85757,0.67107,0.30007,0.04107
01/07/2017 00:12:49,,0.02682,0.23532,0.44757,0.92195,0.94508,0.44645,0.09807,0.01857,0.0117,,0.02482,0.16957,0.58207,0.94508,0.72182,0.31132,0.04245
01/07/2017 00:13:06,,0.03245,0.14332,0.49645,1.04483,0.87507,0.43245,0.09895,0.01782,0.01157,,0.01857,0.13207,0.47795,0.87507,0.7347,0.3447,0.0462
01/07/2017 00:13:19,,0.0262,0.1467,0.61882,1.1107,0.90745,0.41257,0.07082,0.01345,0.01095,,0.0237,0.16557,0.55858,0.90745,0.68557,0.30082,0.04157
01/07/2017 00:13:25,,0.0232,0.1512,0.62207,1.11008,0.91607,0.41232,0.07682,0.01532,0.0117,,0.0257,0.17257,0.57333,0.91607,0.68982,0.30882,0.04532
01/07/2017 00:13:42,,0.02145,0.1737,0.60395,1.08908,0.95658,0.47245,0.09657,0.01745,0.01132,,0.02007,0.13932,0.52195,0.95658,0.7807,0.36745,0.06257
01/07/2017 00:13:55,,0.02507,0.18582,0.63095,1.12632,0.9262,0.38782,0.06407,0.01282,0.0117,,0.02157,0.1547,0.55533,0.9262,0.67095,0.29232,0.05145
01/07/2017 00:14:01,,0.0272,0.20595,0.65558,1.13282,0.97133,0.4687,0.09357,0.01732,0.01207,,0.02395,0.16207,0.58245,0.97133,0.69857,0.30045,0.0527
01/07/2017 00:14:19,,0.02382,0.18257,0.64807,1.22758,0.9967,0.40645,0.06757,0.01407,0.01032,,0.02007,0.14457,0.53982,0.9967,0.81545,0.38532,0.06682
01/07/2017 00:14:31,,0.0277,0.2137,0.70557,1.17795,0.87545,0.34632,0.06657,0.01382,0.01045,,0.0217,0.15395,0.5322,0.87545,0.66082,0.29232,0.05182
01/07/2017 00:14:37,,0.02357,0.19045,0.64807,1.14995,0.96595,0.43895,0.0862,0.0152,0.01082,,0.02307,0.17045,0.59857,0.96595,0.7222,0.31382,0.0532
01/07/2017 00:14:55,,0.0222,0.18482,0.63882,1.12932,0.9027,0.41507,0.07195,0.01445,0.0107,,0.02045,0.14257,0.53107,0.9027,0.77832,0.37832,0.06695
01/07/2017 00:15:06,,0.02507,0.2092,0.67657,1.10708,0.92695,0.38545,0.0612,0.01295,0.01082,,0.02357,0.16745,0.5932,0.92695,0.7207,0.3142,0.05407
01/07/2017 00:15:13,,0.02232,0.18745,0.6737,1.10695,0.93282,0.39445,0.07295,0.01532,0.01145,,0.02607,0.17632,0.59745,0.93282,0.71995,0.3202,0.05932
01/07/2017 00:15:30,,0.02507,0.18895,0.5727,1.05158,0.85157,0.43082,0.11795,0.02045,0.01145,,0.0192,0.13807,0.4982,0.85157,0.74845,0.3517,0.06295
01/07/2017 00:15:43,,0.02657,0.19157,0.63907,1.16357,0.8732,0.3792,0.06295,0.0132,0.0112,,0.02295,0.16807,0.57357,0.8732,0.72445,0.31357,0.05482
01/07/2017 00:15:49,,0.02557,0.18132,0.64307,1.0807,0.8532,0.45757,0.11307,0.0192,0.01257,,0.02345,0.16507,0.55645,0.8532,0.69807,0.29507,0.0522
01/07/2017 00:16:18,,0.03457,0.2392,0.66395,1.07395,0.8592,0.35207,0.04945,0.01182,0.0112,,0.01932,0.12982,0.45682,0.8592,0.72832,0.35045,0.06445
01/07/2017 00:16:25,,0.02982,0.2077,0.58295,1.05532,0.96733,0.50207,0.10057,0.01682,0.01157,,0.0227,0.15832,0.54932,0.96733,0.70832,0.30357,0.05357
01/07/2017 00:16:43,,0.02157,0.15495,0.57008,1.1797,1.14495,0.52707,0.08495,0.01395,0.01007,,0.02007,0.1447,0.55145,1.14495,0.82795,0.38807,0.06695
01/07/2017 00:16:54,,0.02932,0.20007,0.65233,1.2917,1.08608,0.40445,0.0527,0.0112,0.0102,,0.0227,0.15745,0.55283,1.08608,0.67495,0.2922,0.05182
01/07/2017 00:17:01,,0.0282,0.2027,0.69132,1.35457,1.09908,0.49657,0.0957,0.01382,0.01032,,0.02182,0.15845,0.55882,1.09908,0.67795,0.29057,0.05045
01/07/2017 00:17:19,,0.01982,0.16107,0.69008,1.3547,1.11245,0.5222,0.08945,0.01545,0.01032,,0.01957,0.13957,0.5087,1.11245,0.76795,0.3697,0.06407
01/07/2017 00:17:30,,0.02282,0.2102,0.77557,1.37008,1.10058,0.3927,0.05082,0.01032,0.0097,,0.0217,0.15995,0.55057,1.10058,0.68157,0.30095,0.0507
01/07/2017 00:17:36,,0.0217,0.19445,0.74358,1.3472,1.11033,0.45007,0.08457,0.0152,0.01095,,0.0232,0.16307,0.56407,1.11033,0.68382,0.2972,0.05182
01/07/2017 00:17:55,,0.02057,0.20057,0.67257,1.2492,0.9297,0.41882,0.08295,0.01432,0.00982,,0.01795,0.13482,0.4857,0.9297,0.73345,0.35507,0.05732
01/07/2017 00:18:13,,0.0297,0.2422,0.7442,1.1807,0.92783,0.4657,0.11032,0.01782,0.0112,,0.02445,0.1722,0.56732,0.92783,0.70445,0.30207,0.04095
01/07/2017 00:18:31,,0.02782,0.2382,0.6727,1.06633,0.91282,0.43695,0.08745,0.01832,0.01232,,0.0237,0.14582,0.50632,0.91282,0.77857,0.36532,0.0472
01/07/2017 00:18:43,,0.02807,0.24107,0.65095,1.0992,0.8737,0.35957,0.0567,0.01457,0.01145,,0.02645,0.16357,0.54332,0.8737,0.67582,0.29457,0.0382
01/07/2017 00:18:49,,0.02682,0.22407,0.64345,1.10183,0.90457,0.3727,0.0767,0.01807,0.01195,,0.02882,0.17432,0.57333,0.90457,0.69795,0.30745,0.0397
01/07/2017 00:19:07,,0.02582,0.18432,0.5877,1.03433,0.74707,0.3457,0.12857,0.02182,0.01245,,0.02282,0.14195,0.48445,0.74707,0.6652,0.3097,0.0477
01/07/2017 00:19:19,,0.02495,0.1902,0.64382,1.00045,0.64083,0.34157,0.06395,0.01432,0.01157,,0.02832,0.16507,0.5042,0.64083,0.54182,0.23107,0.0437
01/07/2017 00:19:24,,0.02545,0.1877,0.64232,1.0642,0.6797,0.38495,0.10407,0.01857,0.01232,,0.02845,0.17132,0.53195,0.6797,0.56508,0.2387,0.04345
01/07/2017 00:19:43,,0.02432,0.17432,0.58957,1.10533,0.87532,0.3237,0.08282,0.01782,0.01207,,0.0237,0.14957,0.52408,0.87532,0.7637,0.36482,0.04845
01/07/2017 00:19:55,,0.02782,0.23707,0.65558,1.05458,0.82695,0.34382,0.06695,0.01582,0.01132,,0.0257,0.1582,0.5182,0.82695,0.6412,0.28307,0.03807
01/07/2017 00:20:18,,0.02307,0.20645,0.72695,1.0632,0.88907,0.43782,0.10007,0.01745,0.01145,,0.0217,0.14095,0.4872,0.88907,0.75007,0.34645,0.04545
01/07/2017 00:20:31,,0.02407,0.2232,0.8092,1.2657,0.94395,0.3957,0.0647,0.01195,0.01057,,0.02382,0.17095,0.57157,0.94395,0.72032,0.3127,0.04082
01/07/2017 00:20:37,,0.01995,0.20882,0.7892,1.39407,0.9042,0.3817,0.07007,0.01257,0.0102,,0.02257,0.16245,0.54857,0.9042,0.67995,0.29482,0.0417
01/07/2017 00:20:54,,0.02132,0.19995,0.70382,1.34208,1.08832,0.4407,0.08382,0.0137,0.0097,,0.01957,0.14595,0.53332,1.08832,0.79383,0.38332,0.06482
01/07/2017 00:21:07,,0.02445,0.22182,0.8222,1.41557,1.10883,0.3902,0.05945,0.01182,0.01082,,0.02382,0.16307,0.55933,1.10883,0.68845,0.30595,0.05382
01/07/2017 00:21:13,,0.02057,0.18907,0.79445,1.44645,1.14695,0.46495,0.06582,0.01195,0.0102,,0.02295,0.16682,0.57757,1.14695,0.70745,0.30845,0.05195
01/07/2017 00:21:31,,0.02207,0.1787,0.70157,1.3457,1.10045,0.52545,0.08732,0.01382,0.01032,,0.01995,0.13682,0.5037,1.10045,0.75807,0.35957,0.0632
01/07/2017 00:21:43,,0.02432,0.17982,0.64107,1.25158,1.02133,0.45057,0.0757,0.01207,0.01107,,0.02195,0.15107,0.52107,1.02133,0.63508,0.27632,0.05007
01/07/2017 00:21:49,,0.0267,0.18682,0.6362,1.28983,1.1342,0.48345,0.07132,0.0122,0.00895,,0.02545,0.1742,0.5937,1.1342,0.7092,0.3142,0.0572
01/07/2017 00:22:06,,0.0202,0.14995,0.55345,1.12145,1.14133,0.50345,0.07345,0.0132,0.01032,,0.02082,0.15057,0.5652,1.14133,0.8492,0.39307,0.06707
01/07/2017 00:22:19,,0.0287,0.20707,0.63258,1.1127,0.92095,0.41995,0.0702,0.01357,0.01145,,0.02332,0.15832,0.53545,0.92095,0.6762,0.2912,0.05295
01/07/2017 00:22:25,,0.0252,0.1967,0.6232,1.12395,0.96332,0.49957,0.08882,0.01495,0.01207,,0.02432,0.1717,0.58007,0.96332,0.72995,0.31157,0.05445
01/07/2017 00:22:43,,0.02157,0.16732,0.5982,0.99445,0.90532,0.42407,0.0842,0.01457,0.0112,,0.02007,0.1437,0.50833,0.90532,0.7962,0.3707,0.06557
01/07/2017 00:22:55,,0.03145,0.2112,0.64107,1.05408,0.81657,0.4172,0.0987,0.01845,0.01245,,0.02332,0.15907,0.53407,0.81657,0.67582,0.29095,0.05232
01/07/2017 00:23:01,,0.02557,0.19357,0.64382,1.11645,0.8637,0.47195,0.11882,0.02157,0.0122,,0.02307,0.16882,0.57357,0.8637,0.71132,0.3042,0.05257
01/07/2017 00:23:18,,0.0232,0.17532,0.61195,1.12708,0.94557,0.40495,0.08195,0.01657,0.01295,,0.02157,0.14382,0.5362,0.94557,0.8077,0.3772,0.06695
01/07/2017 00:23:31,,0.02507,0.19945,0.68832,1.11245,0.9042,0.41145,0.07645,0.0152,0.0117,,0.02307,0.1587,0.5677,0.9042,0.69295,0.29445,0.05195
01/07/2017 00:23:37,,0.01857,0.1652,0.63833,1.1442,0.96808,0.40032,0.06282,0.01345,0.01007,,0.0242,0.17407,0.62282,0.96808,0.7487,0.3232,0.0552
01/07/2017 00:23:55,,0.0262,0.19632,0.63645,1.14458,0.9707,0.43995,0.07732,0.0142,0.0107,,0.02132,0.15082,0.56057,0.9707,0.82345,0.40195,0.06957
01/07/2017 00:24:07,,0.02982,0.20782,0.68495,1.16895,0.8692,0.35945,0.07257,0.01395,0.01207,,0.02195,0.15132,0.5302,0.8692,0.6502,0.28132,0.04907
01/07/2017 00:24:13,,0.02357,0.19357,0.6562,1.19283,0.9967,0.42895,0.07532,0.01382,0.01032,,0.02457,0.1767,0.61208,0.9967,0.74707,0.32607,0.05632
01/07/2017 00:24:30,,0.0222,0.17732,0.59495,1.12233,0.96332,0.4312,0.07607,0.01432,0.0107,,0.01895,0.13632,0.5197,0.96332,0.77957,0.36882,0.0642
01/07/2017 00:24:43,,0.02557,0.19082,0.6597,1.14445,0.90095,0.42545,0.1007,0.01907,0.01157,,0.02182,0.15145,0.54007,0.90095,0.6502,0.28245,0.05045
01/07/2017 00:24:49,,0.02832,0.20482,0.63395,1.1522,1.00732,0.4612,0.0807,0.0142,0.01082,,0.02357,0.16882,0.60682,1.00732,0.73157,0.31895,0.0547
01/07/2017 00:25:07,,0.02357,0.1812,0.61445,1.11008,0.9567,0.4747,0.10232,0.01757,0.0112,,0.01945,0.14132,0.5252,0.9567,0.78857,0.37307,0.05932
01/07/2017 00:25:19,,0.02795,0.16182,0.62695,1.1147,0.93757,0.43282,0.08282,0.01582,0.01157,,0.0242,0.16782,0.57545,0.93757,0.70695,0.31095,0.04407
01/07/2017 00:25:25,,0.0267,0.14282,0.59883,1.12483,0.94395,0.4247,0.0752,0.01457,0.0122,,0.02507,0.17107,0.5812,0.94395,0.71195,0.31145,0.04245
01/07/2017 00:25:54,,0.03057,0.2827,0.51583,0.91657,0.87295,0.3427,0.05445,0.01257,0.01057,,0.0187,0.13182,0.47795,0.87295,0.74982,0.3622,0.04907
01/07/2017 00:26:01,,0.02395,0.23782,0.50332,0.80432,0.9332,0.4487,0.0897,0.0177,0.0117,,0.02345,0.16807,0.58882,0.9332,0.73533,0.32745,0.04345
01/07/2017 00:26:18,,0.0192,0.2057,0.7622,0.79783,0.7057,0.48995,0.1027,0.01945,0.0137,,0.02207,0.14645,0.5147,0.7057,0.65957,0.31995,0.0552
01/07/2017 00:26:31,,0.02557,0.2597,0.7152,0.70682,0.73307,0.44057,0.09982,0.0192,0.01295,,0.02282,0.15907,0.5427,0.73307,0.60107,0.26957,0.04207
01/07/2017 00:26:37,,0.02607,0.2777,0.62032,0.70345,0.8047,0.44207,0.10182,0.01932,0.0122,,0.02207,0.15632,0.54458,0.8047,0.63957,0.2837,0.04095
01/07/2017 00:26:55,,0.02807,0.20057,0.41832,1.01783,1.00558,0.43582,0.08232,0.01757,0.01207,,0.0217,0.1502,0.54945,1.00558,0.84883,0.39832,0.05232
01/07/2017 00:27:06,,0.03357,0.14457,0.5042,1.07758,0.8952,0.45957,0.1082,0.0187,0.01132,,0.0222,0.15895,0.54595,0.8952,0.6757,0.28695,0.0392
01/07/2017 00:27:13,,0.02982,0.13957,0.57745,1.09345,0.88607,0.44607,0.09007,0.01532,0.0112,,0.02207,0.15795,0.54133,0.88607,0.66782,0.28557,0.03932
01/07/2017 00:27:31,,0.02257,0.16295,0.60232,1.07745,0.90732,0.4622,0.11757,0.02032,0.01132,,0.01945,0.1372,0.50095,0.90732,0.75057,0.35782,0.05357
01/07/2017 00:27:49,,0.0237,0.19995,0.68457,1.16658,1.0132,0.43432,0.06482,0.01257,0.01045,,0.02407,0.17357,0.61533,1.0132,0.74345,0.32532,0.05557
01/07/2017 00:28:07,,0.02345,0.17882,0.5747,1.08632,0.97995,0.50532,0.12007,0.02032,0.01207,,0.0197,0.14245,0.5342,0.97995,0.78883,0.37582,0.06645
01/07/2017 00:28:19,,0.02407,0.19732,0.67458,1.1947,0.94695,0.39957,0.06582,0.01207,0.00945,,0.02245,0.1637,0.57407,0.94695,0.7017,0.30732,0.05332
01/07/2017 00:28:25,,0.0247,0.18307,0.65095,1.21782,0.97832,0.4307,0.0852,0.01532,0.0107,,0.02407,0.16795,0.59233,0.97832,0.72607,0.31207,0.05395
01/07/2017 00:28:43,,0.02545,0.19932,0.6497,1.12645,0.9217,0.43807,0.1037,0.0192,0.01195,,0.0207,0.14245,0.52057,0.9217,0.7702,0.3727,0.06707
01/07/2017 00:28:54,,0.02307,0.20507,0.72032,1.18558,0.86982,0.34482,0.0517,0.01007,0.00932,,0.01995,0.1552,0.55682,0.86982,0.67582,0.30007,0.05132
01/07/2017 00:29:00,,0.0247,0.20007,0.68582,1.20295,0.97095,0.43807,0.07645,0.0152,0.01182,,0.02457,0.1727,0.62607,0.97095,0.75095,0.32082,0.05495
01/07/2017 00:29:19,,0.02182,0.1922,0.62245,1.0747,0.92707,0.3707,0.0657,0.01195,0.00895,,0.01707,0.1377,0.52095,0.92707,0.78432,0.36807,0.06307
01/07/2017 00:29:31,,0.02707,0.20757,0.66495,1.1307,0.85782,0.36045,0.07057,0.01357,0.01095,,0.02195,0.1572,0.54657,0.85782,0.6807,0.29445,0.05145
01/07/2017 00:29:54,,0.02457,0.18232,0.6387,1.05158,0.87707,0.45582,0.12657,0.02245,0.0122,,0.01957,0.14057,0.50345,0.87707,0.78182,0.3602,0.06345
01/07/2017 00:30:07,,0.03057,0.22195,0.6457,0.98595,0.84482,0.43007,0.09895,0.01745,0.01132,,0.02332,0.15845,0.52007,0.84482,0.6637,0.28645,0.05232
01/07/2017 00:30:13,,0.0207,0.1732,0.63857,1.16207,0.98557,0.42045,0.06032,0.01282,0.01045,,0.02545,0.18082,0.60407,0.98557,0.76282,0.32907,0.05795
01/07/2017 00:30:31,,0.02357,0.1672,0.56607,1.05345,0.9517,0.52983,0.1192,0.01757,0.0117,,0.01857,0.1307,0.47945,0.9517,0.73482,0.3357,0.0602
01/07/2017 00:30:43,,0.02932,0.18782,0.64582,1.12395,1.01508,0.4897,0.07632,0.01432,0.01132,,0.02345,0.1577,0.54895,1.01508,0.66682,0.28907,0.05295
01/07/2017 00:30:49,,0.02507,0.1757,0.6497,1.31507,1.13333,0.4902,0.08045,0.01445,0.01095,,0.02507,0.17082,0.5992,1.13333,0.71795,0.31082,0.0557
01/07/2017 00:31:07,,0.0242,0.1822,0.65808,1.26008,1.08695,0.48395,0.07445,0.01157,0.00895,,0.01945,0.13957,0.50407,1.08695,0.74995,0.3612,0.06432
01/07/2017 00:31:19,,0.02482,0.18882,0.7622,1.43633,1.14045,0.44295,0.05645,0.0112,0.00995,,0.02345,0.16757,0.57682,1.14045,0.71158,0.31757,0.0547
01/07/2017 00:31:25,,0.02132,0.18407,0.7497,1.37732,1.0572,0.40632,0.05245,0.01082,0.00957,,0.02345,0.16195,0.53857,1.0572,0.65732,0.29657,0.05295
01/07/2017 00:31:42,,0.0197,0.18695,0.68332,1.31495,1.14008,0.42157,0.07732,0.01395,0.00995,,0.01957,0.14482,0.53407,1.14008,0.79107,0.37657,0.06357
01/07/2017 00:31:55,,0.02507,0.2232,0.79107,1.38033,0.92907,0.35507,0.05745,0.01157,0.01007,,0.0217,0.15507,0.53095,0.92907,0.65233,0.28982,0.04807
01/07/2017 00:32:01,,0.01882,0.1867,0.7827,1.46045,0.95145,0.39132,0.06532,0.01307,0.00995,,0.02382,0.16882,0.57195,0.95145,0.70107,0.30957,0.0467
01/07/2017 00:32:19,,0.02182,0.2037,0.73482,1.14983,0.95382,0.4287,0.09045,0.01557,0.01182,,0.02282,0.1507,0.52195,0.95382,0.80682,0.37882,0.04932
01/07/2017 00:32:31,,0.03132,0.26832,0.74695,1.13358,0.88045,0.34132,0.05507,0.01245,0.01132,,0.0267,0.16445,0.53707,0.88045,0.6802,0.29745,0.0397
01/07/2017 00:32:37,,0.0257,0.22507,0.69532,1.18845,0.96233,0.41157,0.06345,0.01532,0.01295,,0.02945,0.1782,0.59495,0.96233,0.73783,0.3157,0.04082
01/07/2017 00:32:55,,0.02382,0.17832,0.61582,1.10058,0.88657,0.32732,0.0707,0.01732,0.01232,,0.02407,0.14495,0.51008,0.88657,0.76482,0.36782,0.04745
01/07/2017 00:33:07,,0.03145,0.20557,0.64507,1.0547,0.72182,0.28257,0.07632,0.01582,0.01195,,0.02707,0.16057,0.51282,0.72182,0.58332,0.25595,0.04082
01/07/2017 00:33:13,,0.02482,0.1772,0.6072,1.05308,0.69095,0.33657,0.09432,0.01682,0.01195,,0.02857,0.16857,0.52532,0.69095,0.56595,0.24207,0.04307
01/07/2017 00:33:30,,0.02895,0.19657,0.61357,1.05845,0.7337,0.38395,0.1097,0.02032,0.01395,,0.02607,0.15407,0.50882,0.7337,0.66845,0.3077,0.0537
01/07/2017 00:33:43,,0.03057,0.19945,0.6207,1.04532,0.7882,0.2772,0.06645,0.01545,0.0112,,0.0272,0.16532,0.5327,0.7882,0.6282,0.28232,0.03907
01/07/2017 00:33:48,,0.0257,0.20007,0.68382,1.1792,0.90982,0.33995,0.08095,0.01932,0.01207,,0.02807,0.17295,0.58032,0.90982,0.70195,0.30707,0.04007
01/07/2017 00:34:07,,0.0282,0.23132,0.63095,1.07295,0.87595,0.43407,0.09132,0.01995,0.0122,,0.02307,0.14182,0.49182,0.87595,0.7502,0.3532,0.04595
01/07/2017 00:34:19,,0.03157,0.25057,0.74045,1.0427,0.86232,0.42482,0.0862,0.01557,0.01245,,0.02432,0.15795,0.52245,0.86232,0.65907,0.27795,0.03745