TIMESTAMP,,X=-18,X=-13.5,X=-9,X=-4.5,X=0,X=4.5,X=9,X=13.5,X=18,,Y=-13.5,Y=-9,Y=-4.5,Y=0,Y=4.5,Y=9,Y=13.5 
01/06/2017 00:00,,0.00432,0.00432,0.00432,0.00507,0.00432,0.00845,0.00432,0.00432,0.00445,,0.00432,0.00695,0.00432,0.00432,0.0042,0.00432,0.00432
01/06/2017 00:02,,0.0042,0.0042,0.00432,0.0042,0.00432,0.01007,0.00432,0.00432,0.00557,,0.00432,0.00795,0.0042,0.00432,0.00432,0.0042,0.00482
01/06/2017 00:04,,0.00432,0.00432,0.00432,0.00432,0.00432,0.00857,0.00432,0.00432,0.0047,,0.00432,0.0072,0.00432,0.00432,0.00432,0.00432,0.0042
01/06/2017 00:06,,0.00432,0.0042,0.00432,0.00457,0.00432,0.0092,0.00432,0.00432,0.00495,,0.00432,0.0072,0.00432,0.00432,0.0042,0.00432,0.00432
01/06/2017 00:08,,0.00432,0.00432,0.00432,0.00432,0.00432,0.00907,0.00432,0.00432,0.0047,,0.00432,0.0067,0.00432,0.00432,0.00432,0.00432,0.00432
01/06/2017 00:10,,0.00432,0.00432,0.00432,0.00482,0.00432,0.00995,0.00432,0.00432,0.00545,,0.00432,0.00782,0.00432,0.00432,0.00432,0.00432,0.00482
01/06/2017 00:12,,0.00432,0.00432,0.0042,0.00582,0.00432,0.0092,0.00432,0.00432,0.00545,,0.00432,0.0077,0.00432,0.00432,0.00432,0.00432,0.00432
01/06/2017 00:14,,0.00432,0.00432,0.00432,0.00432,0.00432,0.00857,0.00432,0.00432,0.00432,,0.00432,0.00582,0.00432,0.00432,0.00432,0.00432,0.00432
01/06/2017 00:16,,0.00432,0.00432,0.00432,0.00432,0.00432,0.00895,0.00432,0.00432,0.00445,,0.00432,0.00645,0.00432,0.00432,0.00432,0.00432,0.00432
01/06/2017 00:18,,0.00432,0.00432,0.00432,0.00432,0.00432,0.00857,0.00432,0.00432,0.00445,,0.00432,0.00645,0.00432,0.00432,0.00432,0.00432,0.00432
01/06/2017 00:20,,0.00432,0.00432,0.00432,0.00432,0.00432,0.00845,0.00432,0.00432,0.00482,,0.00432,0.00657,0.00432,0.00432,0.00432,0.00432,0.00432
01/06/2017 00:22,,0.00432,0.00432,0.00432,0.00432,0.00432,0.0062,0.00432,0.00432,0.00432,,0.00432,0.00432,0.00432,0.00432,0.00432,0.00432,0.00432
01/06/2017 00:24,,0.00432,0.00432,0.00432,0.00607,0.00432,0.01007,0.00432,0.00432,0.00595,,0.00432,0.00795,0.00432,0.00432,0.00432,0.00432,0.00482
01/06/2017 00:26,,0.00432,0.00432,0.00432,0.00432,0.00432,0.00907,0.00432,0.00432,0.00532,,0.00432,0.00807,0.00432,0.00432,0.00432,0.00432,0.00432
01/06/2017 00:28,,0.00432,0.00432,0.00432,0.00432,0.00432,0.00857,0.00432,0.00432,0.00432,,0.00432,0.00582,0.00432,0.00432,0.00432,0.00432,0.00432
01/06/2017 00:30,,0.00432,0.00432,0.00432,0.00432,0.00432,0.00907,0.00432,0.00432,0.0047,,0.00432,0.00682,0.00432,0.00432,0.00432,0.00432,0.00445
01/06/2017 00:32,,0.00432,0.00432,0.00432,0.00432,0.00432,0.00845,0.00432,0.00432,0.00432,,0.00432,0.00632,0.00432,0.00432,0.00432,0.00432,0.00432
01/06/2017 00:34,,0.00432,0.00432,0.00432,0.00445,0.00432,0.01007,0.00445,0.00432,0.00582,,0.00432,0.00807,0.00432,0.00432,0.00432,0.00432,0.00432
01/06/2017 00:36,,0.00432,0.00432,0.00432,0.00632,0.00432,0.00995,0.00432,0.00432,0.00557,,0.00432,0.00732,0.00432,0.00432,0.00432,0.00432,0.00432
01/06/2017 00:38,,0.00432,0.00432,0.00432,0.00432,0.00432,0.0082,0.00432,0.00432,0.00432,,0.00432,0.00595,0.00432,0.00432,0.00432,0.00432,0.00432
01/06/2017 00:40,,0.00432,0.00432,0.00432,0.00432,0.00432,0.00882,0.00432,0.00432,0.00545,,0.00432,0.0072,0.00432,0.00432,0.00432,0.00432,0.00432
01/06/2017 00:42,,0.00432,0.00432,0.00432,0.00432,0.00432,0.00882,0.00432,0.00432,0.00432,,0.00432,0.00632,0.00432,0.00432,0.00432,0.00432,0.00432
01/06/2017 00:44,,0.00432,0.00432,0.00432,0.00432,0.00432,0.00957,0.00432,0.00432,0.00545,,0.00445,0.0077,0.00432,0.00432,0.00432,0.00432,0.00482
01/06/2017 00:46,,0.00432,0.00432,0.00432,0.00432,0.00445,0.00982,0.00432,0.00445,0.00532,,0.00432,0.00745,0.00432,0.00445,0.00432,0.00432,0.0047
01/06/2017 00:48,,0.00445,0.00432,0.00445,0.00507,0.00445,0.00832,0.00445,0.00445,0.00432,,0.00445,0.00657,0.00445,0.00445,0.00445,0.00432,0.00432
01/06/2017 00:50,,0.00432,0.00432,0.00445,0.00445,0.00445,0.00932,0.00432,0.00445,0.00445,,0.00432,0.00607,0.00432,0.00445,0.00445,0.00432,0.00445
01/06/2017 00:52,,0.00445,0.00445,0.00445,0.00432,0.00432,0.00882,0.00432,0.00432,0.00457,,0.00445,0.00632,0.00445,0.00432,0.00432,0.00445,0.00445
01/06/2017 00:54,,0.00432,0.00445,0.00445,0.00432,0.00432,0.0082,0.00432,0.00445,0.00432,,0.00432,0.0057,0.00445,0.00432,0.00445,0.00445,0.00445
01/06/2017 00:56,,0.00445,0.00432,0.00445,0.00432,0.00445,0.00945,0.00432,0.00432,0.0052,,0.00432,0.0072,0.00432,0.00445,0.00445,0.00445,0.00432
01/06/2017 00:58,,0.00445,0.00445,0.00445,0.00445,0.00445,0.0082,0.00445,0.00445,0.00445,,0.00432,0.0057,0.00445,0.00445,0.00445,0.00445,0.00445
01/06/2017 01:00,,0.00445,0.00445,0.00445,0.0057,0.00445,0.00932,0.00445,0.00445,0.00482,,0.00445,0.00657,0.00445,0.00445,0.00445,0.00445,0.00445
01/06/2017 01:02,,0.00445,0.00445,0.00432,0.00445,0.00445,0.00895,0.00445,0.00445,0.00495,,0.00445,0.0067,0.00432,0.00445,0.00445,0.00445,0.00445
01/06/2017 01:04,,0.00445,0.00445,0.00445,0.00445,0.00445,0.0092,0.00445,0.00445,0.0047,,0.00445,0.00707,0.00445,0.00445,0.00445,0.00445,0.00445
01/06/2017 01:06,,0.00445,0.00445,0.00445,0.00445,0.00445,0.00857,0.00445,0.00445,0.00445,,0.00445,0.00632,0.00445,0.00445,0.00445,0.00445,0.00445
01/06/2017 01:08,,0.00445,0.00445,0.00445,0.00445,0.00445,0.0082,0.00445,0.00445,0.00445,,0.00445,0.00595,0.00445,0.00445,0.00445,0.00445,0.00445
01/06/2017 01:10,,0.00445,0.00445,0.00445,0.00445,0.00445,0.00807,0.00445,0.00445,0.00445,,0.00445,0.00632,0.00445,0.00445,0.00445,0.00445,0.00445
01/06/2017 01:12,,0.00445,0.00445,0.00445,0.00545,0.00445,0.00907,0.00445,0.00445,0.0047,,0.00445,0.00645,0.00445,0.00445,0.00445,0.00445,0.00445
01/06/2017 01:14,,0.00445,0.00445,0.00445,0.00445,0.00445,0.00957,0.00457,0.00445,0.00582,,0.00445,0.00695,0.00445,0.00445,0.00445,0.00445,0.00445
01/06/2017 01:16,,0.00445,0.00445,0.00445,0.00445,0.00445,0.00895,0.00445,0.00445,0.00445,,0.00445,0.00645,0.00445,0.00445,0.00445,0.00445,0.00445
01/06/2017 01:18,,0.00445,0.00445,0.00445,0.00445,0.00445,0.00932,0.00445,0.00445,0.00532,,0.00445,0.00732,0.00457,0.00445,0.00445,0.00445,0.00445
01/06/2017 01:20,,0.00457,0.00457,0.00445,0.00445,0.00445,0.00895,0.00445,0.00445,0.00482,,0.00445,0.00695,0.00445,0.00445,0.00445,0.00445,0.00445
01/06/2017 01:22,,0.00457,0.00445,0.00445,0.00445,0.00445,0.00882,0.00457,0.00445,0.00482,,0.00445,0.0067,0.00445,0.00445,0.00457,0.00445,0.00445
01/06/2017 01:24,,0.00445,0.00445,0.00445,0.0057,0.00445,0.0092,0.00445,0.00445,0.0047,,0.00445,0.00682,0.00445,0.00445,0.00445,0.00445,0.00445
01/06/2017 01:26,,0.00445,0.00445,0.00445,0.00445,0.00445,0.0087,0.00445,0.00445,0.00482,,0.00445,0.00657,0.00445,0.00445,0.00445,0.00445,0.00445
01/06/2017 01:28,,0.00445,0.00445,0.00445,0.00457,0.00445,0.0092,0.00445,0.00445,0.00495,,0.00445,0.00695,0.00445,0.00445,0.00445,0.00445,0.00445
01/06/2017 01:30,,0.00445,0.00445,0.00445,0.00482,0.00445,0.00932,0.00445,0.00445,0.0057,,0.00445,0.00707,0.00445,0.00445,0.00445,0.00445,0.00445
01/06/2017 01:32,,0.00445,0.00445,0.00432,0.00445,0.00445,0.00882,0.00445,0.00445,0.0047,,0.00445,0.00657,0.00445,0.00445,0.00432,0.00445,0.00445
01/06/2017 01:34,,0.00445,0.00445,0.00445,0.00445,0.00445,0.00807,0.00445,0.00445,0.00445,,0.00445,0.0062,0.00445,0.00445,0.00445,0.00445,0.00445
01/06/2017 01:36,,0.00445,0.00457,0.00445,0.00532,0.00445,0.00845,0.00445,0.00445,0.00457,,0.00445,0.00607,0.00445,0.00445,0.00445,0.00445,0.00445
01/06/2017 01:38,,0.00445,0.00445,0.00445,0.00445,0.00445,0.00895,0.00445,0.00457,0.00457,,0.00445,0.0062,0.00445,0.00445,0.00445,0.00445,0.00445
01/06/2017 01:40,,0.00445,0.00457,0.00457,0.00445,0.00445,0.00795,0.00445,0.00445,0.00457,,0.00445,0.00607,0.00457,0.00445,0.00445,0.00445,0.00445
01/06/2017 01:42,,0.00457,0.00457,0.00457,0.00482,0.00457,0.00957,0.0047,0.0047,0.00507,,0.0047,0.0072,0.00457,0.00457,0.00457,0.00457,0.00457
01/06/2017 01:44,,0.0047,0.00457,0.0047,0.00457,0.00457,0.00882,0.00457,0.0047,0.00457,,0.00457,0.0067,0.00457,0.00457,0.0047,0.0047,0.0047
01/06/2017 01:46,,0.00457,0.00457,0.00457,0.00457,0.0047,0.00945,0.00457,0.0047,0.00495,,0.00457,0.00732,0.00457,0.0047,0.0047,0.00457,0.0047
01/06/2017 01:48,,0.00457,0.00457,0.00457,0.00507,0.00457,0.00882,0.00457,0.00457,0.00457,,0.00457,0.0062,0.00457,0.00457,0.00457,0.00457,0.00457
01/06/2017 01:50,,0.0047,0.00457,0.0047,0.00457,0.00457,0.0092,0.00457,0.00457,0.00507,,0.00457,0.00707,0.00457,0.00457,0.00457,0.00457,0.0047
01/06/2017 01:52,,0.00457,0.00457,0.00457,0.00457,0.00457,0.0082,0.00457,0.00457,0.00457,,0.00457,0.00607,0.0047,0.00457,0.00457,0.00457,0.00457
01/06/2017 01:54,,0.00457,0.00457,0.0047,0.00457,0.00457,0.00907,0.0047,0.0047,0.00507,,0.00457,0.00757,0.00457,0.00457,0.00457,0.00457,0.00457
01/06/2017 01:56,,0.00457,0.0047,0.0047,0.0047,0.0047,0.00882,0.00457,0.0047,0.00495,,0.0047,0.00682,0.00457,0.0047,0.0047,0.0047,0.0047
01/06/2017 01:58,,0.00457,0.00457,0.00457,0.00457,0.00457,0.00982,0.00457,0.00457,0.0057,,0.00457,0.00745,0.00457,0.00457,0.00457,0.00457,0.00457
01/06/2017 02:00,,0.0047,0.00457,0.0047,0.00545,0.0047,0.00882,0.0047,0.00457,0.0047,,0.00457,0.0067,0.00457,0.0047,0.00457,0.00457,0.00457
01/06/2017 02:02,,0.00482,0.00482,0.00482,0.00482,0.00482,0.00945,0.00482,0.00482,0.00545,,0.00482,0.00745,0.00482,0.00482,0.00482,0.00482,0.00482
01/06/2017 02:04,,0.00482,0.00482,0.00482,0.00482,0.0047,0.00945,0.0047,0.00482,0.00545,,0.00482,0.0072,0.00482,0.0047,0.0047,0.00482,0.0047
01/06/2017 02:06,,0.00482,0.00482,0.00482,0.00495,0.00482,0.00932,0.00482,0.00482,0.00482,,0.00482,0.00645,0.00495,0.00482,0.00495,0.00482,0.00482
01/06/2017 02:08,,0.00495,0.00482,0.00482,0.00482,0.00495,0.0077,0.00482,0.00482,0.00482,,0.00482,0.00595,0.00482,0.00495,0.00482,0.00482,0.00495
01/06/2017 02:10,,0.00482,0.00482,0.00482,0.00482,0.00482,0.0102,0.00482,0.00482,0.00607,,0.00482,0.00832,0.00482,0.00482,0.00482,0.00482,0.00482
01/06/2017 02:12,,0.00482,0.00482,0.00482,0.00495,0.00482,0.00845,0.00482,0.00482,0.00482,,0.00482,0.00582,0.00482,0.00482,0.00482,0.00482,0.00482
01/06/2017 02:14,,0.00482,0.00482,0.00482,0.00495,0.00482,0.00945,0.00482,0.00482,0.0052,,0.00482,0.00695,0.00495,0.00482,0.00495,0.00495,0.00482
01/06/2017 02:16,,0.00482,0.00495,0.00482,0.00495,0.00482,0.00932,0.00482,0.00482,0.00495,,0.00495,0.0067,0.00482,0.00482,0.00482,0.00482,0.00482
01/06/2017 02:18,,0.00482,0.00495,0.00495,0.00507,0.00482,0.0097,0.00482,0.00482,0.00507,,0.00482,0.0077,0.00495,0.00482,0.00482,0.00482,0.00482
01/06/2017 02:20,,0.00482,0.00482,0.00482,0.00482,0.00482,0.00957,0.00482,0.00482,0.00495,,0.00482,0.00757,0.00482,0.00482,0.00482,0.00482,0.00482
01/06/2017 02:22,,0.00482,0.00482,0.00495,0.0057,0.00482,0.01157,0.00482,0.00482,0.00682,,0.00495,0.00932,0.00495,0.00482,0.00482,0.00495,0.00645
01/06/2017 02:24,,0.00495,0.00495,0.00482,0.0057,0.00495,0.00932,0.00495,0.00482,0.00495,,0.00495,0.0072,0.00495,0.00495,0.00482,0.00495,0.00495
01/06/2017 02:26,,0.00495,0.00495,0.00495,0.00495,0.00495,0.00907,0.00482,0.00495,0.00495,,0.00495,0.00645,0.00495,0.00495,0.00495,0.00495,0.00495
01/06/2017 02:28,,0.00507,0.00507,0.00507,0.00507,0.00507,0.01007,0.00507,0.00507,0.00582,,0.00507,0.0082,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 02:30,,0.00507,0.00495,0.00507,0.00507,0.00507,0.00932,0.00507,0.00507,0.00507,,0.00507,0.00707,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 02:32,,0.00507,0.00507,0.00507,0.00507,0.00507,0.0097,0.00507,0.00507,0.00532,,0.00507,0.00745,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 02:34,,0.00507,0.00507,0.00507,0.00507,0.00507,0.00882,0.00507,0.00507,0.00507,,0.00507,0.00657,0.00507,0.00507,0.00507,0.00495,0.00507
01/06/2017 02:36,,0.00507,0.00507,0.00507,0.00545,0.00495,0.00845,0.00495,0.00507,0.00507,,0.00507,0.00632,0.00507,0.00495,0.00507,0.00507,0.00507
01/06/2017 02:38,,0.00507,0.00495,0.00507,0.00507,0.00507,0.00895,0.00507,0.00507,0.0052,,0.00507,0.00695,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 02:40,,0.00495,0.00507,0.00495,0.00507,0.00507,0.01032,0.00507,0.00507,0.0062,,0.00507,0.0082,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 02:42,,0.00507,0.00495,0.00507,0.00507,0.00507,0.00957,0.00507,0.00507,0.0057,,0.00507,0.00782,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 02:44,,0.00507,0.00507,0.00507,0.00507,0.00507,0.00907,0.00507,0.00507,0.00507,,0.00507,0.00695,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 02:46,,0.00507,0.00507,0.00507,0.00507,0.00507,0.0087,0.00507,0.00507,0.00507,,0.00507,0.00757,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 02:48,,0.00507,0.00507,0.00507,0.0052,0.00507,0.00857,0.00507,0.00507,0.00507,,0.00507,0.0067,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 02:50,,0.00507,0.00507,0.00507,0.00507,0.00507,0.01007,0.00507,0.00507,0.00595,,0.00507,0.00745,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 02:52,,0.00507,0.00507,0.00507,0.00507,0.00507,0.00957,0.00507,0.00507,0.00545,,0.00507,0.00757,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 02:54,,0.00507,0.00507,0.00507,0.00582,0.00507,0.01057,0.00507,0.00507,0.00607,,0.00507,0.0077,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 02:56,,0.00507,0.00507,0.00507,0.00507,0.00507,0.00807,0.00507,0.00507,0.00507,,0.00507,0.00595,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 02:58,,0.00507,0.00507,0.00507,0.00507,0.00507,0.01007,0.00507,0.00507,0.00595,,0.00507,0.00782,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 03:00,,0.00507,0.00507,0.00507,0.00582,0.00507,0.00857,0.00507,0.00507,0.00507,,0.00507,0.00645,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 03:02,,0.00507,0.00507,0.00507,0.00507,0.00507,0.00907,0.00507,0.00507,0.00532,,0.00507,0.00745,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 03:04,,0.00507,0.00507,0.00507,0.00507,0.00507,0.00857,0.00507,0.00507,0.00507,,0.00507,0.00645,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 03:06,,0.00507,0.00507,0.00507,0.00507,0.00507,0.00945,0.00507,0.00507,0.0052,,0.00507,0.00695,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 03:08,,0.00507,0.00507,0.00507,0.00507,0.00507,0.00932,0.00507,0.00507,0.00532,,0.00507,0.00657,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 03:10,,0.00507,0.00507,0.00507,0.00507,0.00507,0.0092,0.00507,0.00507,0.00532,,0.00507,0.00745,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 03:12,,0.00507,0.00507,0.00507,0.00645,0.00507,0.00982,0.00507,0.00507,0.00545,,0.00507,0.00745,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 03:14,,0.00507,0.00507,0.00507,0.00507,0.00507,0.01007,0.00507,0.00507,0.00532,,0.00507,0.00732,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 03:16,,0.00507,0.00507,0.00507,0.00507,0.00507,0.0097,0.00507,0.00507,0.00557,,0.00507,0.00745,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 03:18,,0.00507,0.00507,0.00507,0.00507,0.00507,0.00882,0.00507,0.00507,0.00507,,0.00507,0.0057,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 03:20,,0.00507,0.00507,0.00507,0.00507,0.00507,0.00957,0.00507,0.00507,0.00532,,0.00507,0.0072,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 03:22,,0.00507,0.00507,0.00507,0.00507,0.00507,0.00932,0.00507,0.00507,0.00545,,0.00507,0.00757,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 03:24,,0.00507,0.00507,0.00507,0.0057,0.00507,0.0092,0.00507,0.00507,0.00532,,0.00507,0.0067,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 03:26,,0.00507,0.00507,0.00507,0.00507,0.00507,0.00832,0.00507,0.00507,0.00507,,0.00507,0.00595,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 03:28,,0.00507,0.00507,0.00507,0.00507,0.00507,0.0097,0.00507,0.00507,0.0057,,0.00507,0.00732,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 03:30,,0.00507,0.00507,0.00507,0.00507,0.00507,0.00907,0.00507,0.00507,0.00507,,0.00507,0.0072,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 03:32,,0.00507,0.00507,0.00507,0.00507,0.00507,0.0097,0.00507,0.00507,0.00595,,0.00507,0.00795,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 03:34,,0.00507,0.00507,0.00507,0.00507,0.00507,0.00907,0.00507,0.00507,0.00507,,0.00507,0.00682,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 03:36,,0.00507,0.00507,0.00507,0.00707,0.00507,0.01045,0.00507,0.00507,0.00645,,0.00507,0.00882,0.00507,0.00507,0.00507,0.00507,0.00532
01/06/2017 03:38,,0.00507,0.00507,0.00507,0.00507,0.00507,0.00907,0.00507,0.00507,0.00507,,0.00507,0.00695,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 03:40,,0.00507,0.00507,0.00507,0.00507,0.00507,0.00932,0.00507,0.00507,0.00545,,0.00507,0.00745,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 03:42,,0.00507,0.00507,0.00507,0.00545,0.00507,0.00957,0.00507,0.00507,0.00557,,0.00507,0.0082,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 03:44,,0.00507,0.00507,0.00507,0.00507,0.00507,0.00857,0.00507,0.00507,0.00507,,0.00507,0.00695,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 03:46,,0.00507,0.00507,0.00507,0.00507,0.00507,0.0092,0.00507,0.00507,0.00507,,0.00507,0.0072,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 03:48,,0.00507,0.00507,0.00507,0.00582,0.00507,0.0092,0.00507,0.00507,0.00507,,0.00507,0.00657,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 03:50,,0.00507,0.00507,0.00507,0.00507,0.00507,0.01032,0.00507,0.00507,0.00595,,0.00507,0.00782,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 03:52,,0.00507,0.00507,0.00507,0.00507,0.00507,0.00957,0.00507,0.00507,0.0052,,0.00507,0.00745,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 03:54,,0.00507,0.00507,0.00507,0.00595,0.00507,0.01007,0.00507,0.00507,0.00595,,0.00507,0.00832,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 03:56,,0.00507,0.00507,0.00507,0.00507,0.00507,0.0082,0.00507,0.00507,0.00507,,0.00507,0.00582,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 03:58,,0.00507,0.00507,0.00507,0.00545,0.00507,0.01132,0.00507,0.00507,0.0072,,0.00507,0.00995,0.00507,0.00507,0.00507,0.00507,0.00607
01/06/2017 04:00,,0.00507,0.00507,0.00507,0.00545,0.00507,0.00932,0.00507,0.00507,0.00507,,0.00507,0.00707,0.0052,0.00507,0.00507,0.00507,0.00507
01/06/2017 04:02,,0.00507,0.00507,0.00507,0.00507,0.00507,0.00882,0.00507,0.00507,0.00507,,0.00507,0.00695,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 04:04,,0.00507,0.00507,0.00507,0.00507,0.00507,0.0087,0.00507,0.00507,0.00507,,0.00507,0.0072,0.0052,0.00507,0.00507,0.00507,0.00507
01/06/2017 04:06,,0.00507,0.00507,0.00507,0.00545,0.00507,0.00982,0.00507,0.00507,0.00595,,0.00507,0.00795,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 04:08,,0.00507,0.00507,0.00507,0.00507,0.00507,0.01007,0.00507,0.00507,0.00582,,0.00507,0.00845,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 04:10,,0.00507,0.00507,0.00507,0.00507,0.00507,0.0087,0.00507,0.00507,0.00507,,0.00507,0.00707,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 04:12,,0.00507,0.00507,0.00507,0.0057,0.00507,0.00882,0.00507,0.00507,0.00507,,0.00507,0.00645,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 04:14,,0.00507,0.00507,0.00507,0.00507,0.00507,0.00932,0.00507,0.00507,0.00532,,0.00507,0.00732,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 04:16,,0.00507,0.00507,0.00507,0.00507,0.00507,0.01045,0.00507,0.00507,0.0062,,0.00507,0.00832,0.00507,0.00507,0.00507,0.0052,0.00507
01/06/2017 04:18,,0.00507,0.00507,0.00507,0.0052,0.00507,0.00932,0.00507,0.00507,0.00545,,0.00507,0.00707,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 04:20,,0.00507,0.00507,0.00507,0.00507,0.00507,0.00995,0.00507,0.00507,0.00557,,0.00507,0.00732,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 04:22,,0.00507,0.00507,0.00507,0.00507,0.00507,0.01007,0.00507,0.00507,0.0057,,0.00507,0.00732,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 04:24,,0.00507,0.00507,0.00507,0.00645,0.00507,0.00995,0.00507,0.0052,0.00545,,0.00507,0.00782,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 04:26,,0.00507,0.00507,0.00507,0.00507,0.00507,0.01007,0.00507,0.00507,0.00582,,0.00507,0.00782,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 04:28,,0.00507,0.00507,0.00507,0.00507,0.00507,0.0102,0.00507,0.00507,0.0062,,0.00507,0.00857,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 04:30,,0.00507,0.00507,0.00507,0.00545,0.00507,0.00982,0.00507,0.00507,0.00545,,0.00507,0.00757,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 04:32,,0.00507,0.00507,0.00507,0.00507,0.00507,0.00907,0.00507,0.00507,0.00507,,0.00507,0.00707,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 04:34,,0.00507,0.00507,0.00507,0.00507,0.00507,0.00995,0.00507,0.00507,0.00607,,0.00507,0.0082,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 04:36,,0.00507,0.00507,0.00507,0.00582,0.00507,0.00895,0.00507,0.00507,0.00507,,0.00507,0.00732,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 04:38,,0.00507,0.00507,0.00507,0.00507,0.00507,0.00832,0.00507,0.00507,0.00507,,0.00507,0.00607,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 04:40,,0.00507,0.00507,0.00507,0.00507,0.00507,0.00945,0.00507,0.00507,0.00507,,0.00507,0.0072,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 04:42,,0.00507,0.00507,0.00507,0.00582,0.00507,0.01007,0.00507,0.00507,0.00545,,0.00507,0.00782,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 04:44,,0.00507,0.00507,0.00507,0.00507,0.00507,0.0107,0.00507,0.00507,0.00632,,0.00507,0.0082,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 04:46,,0.00507,0.00507,0.00507,0.00507,0.00507,0.00857,0.00507,0.00507,0.00507,,0.00507,0.0062,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 04:48,,0.00507,0.00507,0.00507,0.00545,0.00507,0.00857,0.00507,0.00507,0.00507,,0.00507,0.00682,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 04:50,,0.00507,0.00507,0.00507,0.00507,0.00507,0.01057,0.00507,0.00507,0.0067,,0.00507,0.00895,0.00507,0.00507,0.00507,0.00507,0.00607
01/06/2017 04:52,,0.00507,0.00507,0.00507,0.00507,0.00507,0.01082,0.00507,0.00507,0.0067,,0.00507,0.0092,0.00507,0.00507,0.00507,0.00507,0.00557
01/06/2017 04:54,,0.00507,0.00507,0.00507,0.00532,0.00507,0.0102,0.00507,0.00507,0.0057,,0.00507,0.00795,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 04:56,,0.00507,0.00507,0.00507,0.00507,0.00507,0.00945,0.00507,0.00507,0.00545,,0.00507,0.00795,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 04:58,,0.00507,0.00507,0.00507,0.00507,0.00507,0.00882,0.00507,0.00507,0.00507,,0.00507,0.0067,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 05:00,,0.00507,0.00507,0.00507,0.00607,0.00507,0.00982,0.00507,0.00507,0.00532,,0.00507,0.00795,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 05:02,,0.00507,0.00507,0.00507,0.00507,0.00507,0.00995,0.00507,0.00507,0.00545,,0.00507,0.0082,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 05:04,,0.00507,0.00507,0.00507,0.00507,0.00507,0.00957,0.00507,0.00507,0.00545,,0.00507,0.00745,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 05:06,,0.00507,0.00507,0.00507,0.00607,0.00507,0.00982,0.00507,0.00507,0.00545,,0.00507,0.00732,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 05:08,,0.00507,0.00507,0.00507,0.00507,0.00507,0.00995,0.00507,0.0052,0.00532,,0.0052,0.0077,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 05:10,,0.00507,0.00507,0.0052,0.00507,0.00507,0.0097,0.00507,0.00507,0.00595,,0.00507,0.0077,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 05:12,,0.00507,0.00507,0.00507,0.00532,0.00507,0.00882,0.00507,0.00507,0.00507,,0.00507,0.0072,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 05:14,,0.00507,0.00507,0.00507,0.00507,0.00507,0.00782,0.00507,0.00507,0.00507,,0.00507,0.00595,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 05:16,,0.00507,0.00507,0.00507,0.00507,0.00507,0.00832,0.00507,0.00507,0.00507,,0.00507,0.0067,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 05:18,,0.00507,0.00507,0.00507,0.00507,0.00507,0.00882,0.00507,0.00507,0.00507,,0.00507,0.0072,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 05:20,,0.00507,0.00507,0.00507,0.00507,0.00507,0.00982,0.00507,0.00507,0.00557,,0.00507,0.00782,0.00507,0.00507,0.00507,0.00507,0.00507
01/06/2017 05:22,,0.00507,0.00507,0.00507,0.00507,0.00507,0.00995,0.00507,0.00507,0.0057,,0.00507,0.00795,0.00507,0.00507,0.00507,0.00507,0.00507