TIMESTAMP,SPILL,X=-18,X=-13.5,X=-9,X=-4.5,X=0,X=4.5,X=9,X=13.5,X=18,,Y=-13.5,Y=-9,Y=-4.5,Y=0,Y=4.5,Y=9,Y=13.5 
2017-07-01 00:00:07,5,0.15957,0.2487,0.3287,0.3867,0.3257,0.2412,0.14557,0.0737,0.03595,,0.1092,0.19957,0.2697,0.3257,0.27732,0.22145,0.15632,
2017-07-01 00:00:12,6,0.144,0.23625,0.32825,0.39388,0.34288,0.256,0.1605,0.08388,0.043,,0.11188,0.20563,0.282,0.34288,0.29313,0.23138,0.15975,
2017-07-01 00:00:31,1,0.14113,0.23363,0.32825,0.39988,0.348,0.24413,0.13912,0.06525,0.0315,,0.10063,0.1885,0.26763,0.348,0.31725,0.27075,0.19675,
2017-07-01 00:00:43,2,0.15125,0.24313,0.325,0.37713,0.3185,0.22825,0.13725,0.06738,0.032,,0.11163,0.2,0.26463,0.3185,0.2785,0.22938,0.16237,
2017-07-01 00:01:06,3,0.15338,0.22925,0.29975,0.36713,0.34188,0.26025,0.16037,0.08088,0.04112,,0.10575,0.19863,0.27513,0.34188,0.317,0.28075,0.20587,
2017-07-01 00:01:19,4,0.15688,0.23663,0.30363,0.36213,0.31838,0.23213,0.133,0.064,0.03137,,0.11275,0.20338,0.27188,0.31838,0.28013,0.232,0.16162,
2017-07-01 00:01:25,5,0.14613,0.23363,0.31963,0.38388,0.3275,0.22463,0.1235,0.05688,0.027,,0.1165,0.208,0.27813,0.3275,0.28888,0.24013,0.16725,
2017-07-01 00:01:42,6,0.1345,0.22413,0.31075,0.36375,0.31063,0.22437,0.13663,0.0685,0.03438,,0.103,0.18287,0.24663,0.31063,0.29588,0.2695,0.19637,
2017-07-01 00:01:55,1,0.146,0.22775,0.2905,0.33075,0.29438,0.22737,0.14025,0.07225,0.03638,,0.11163,0.1885,0.2445,0.29438,0.26988,0.22875,0.15712,
2017-07-01 00:02:01,2,0.15387,0.24013,0.306,0.35163,0.3115,0.23237,0.14,0.07063,0.03438,,0.11688,0.19737,0.25675,0.3115,0.285,0.238,0.16262,
2017-07-01 00:02:19,3,0.13525,0.21475,0.30625,0.38638,0.35775,0.28087,0.17238,0.07725,0.03175,,0.105,0.18775,0.26688,0.35775,0.333,0.2855,0.20212,
2017-07-01 00:02:31,4,0.13825,0.21713,0.29238,0.355,0.3415,0.27937,0.182,0.08763,0.03888,,0.10725,0.1905,0.26825,0.3415,0.29363,0.22588,0.15262,
2017-07-01 00:02:37,5,0.14562,0.23113,0.31363,0.39388,0.3765,0.295,0.18488,0.08325,0.03525,,0.11288,0.20337,0.29463,0.3765,0.31425,0.23688,0.16,
2017-07-01 00:02:54,6,0.1315,0.23163,0.363,0.47075,0.43413,0.31875,0.18325,0.07775,0.03138,,0.10013,0.19238,0.317,0.43413,0.3495,0.26675,0.1885,
2017-07-01 00:03:07,1,0.14925,0.26138,0.37338,0.4535,0.38988,0.281,0.16225,0.06875,0.02675,,0.101,0.186,0.29387,0.38988,0.29825,0.21363,0.14625,
2017-07-01 00:03:13,2,0.153,0.27213,0.39525,0.47525,0.39925,0.27962,0.15688,0.06488,0.02513,,0.10713,0.193,0.30087,0.39925,0.30475,0.22163,0.15488,
2017-07-01 00:03:31,3,0.15313,0.27163,0.39938,0.49538,0.4395,0.31675,0.16988,0.067,0.02863,,0.09813,0.18538,0.3105,0.4395,0.35138,0.27288,0.19925,
2017-07-01 00:03:43,4,0.18,0.30238,0.41238,0.47625,0.3905,0.25362,0.1345,0.0625,0.02913,,0.10588,0.1915,0.29675,0.3905,0.30013,0.22088,0.15288,
2017-07-01 00:03:49,5,0.16788,0.27775,0.392,0.4745,0.38775,0.24737,0.13625,0.06363,0.0285,,0.113,0.20075,0.30025,0.38775,0.30375,0.2305,0.161,
2017-07-01 00:04:06,6,0.1775,0.28188,0.37025,0.39338,0.31325,0.22913,0.14263,0.0705,0.03375,,0.09513,0.16925,0.24,0.31325,0.28438,0.25013,0.18025,
2017-07-01 00:04:19,1,0.19013,0.2955,0.35113,0.3795,0.32713,0.23513,0.13463,0.06213,0.02825,,0.11675,0.19925,0.267,0.32713,0.28713,0.23925,0.16075,
2017-07-01 00:04:25,2,0.1695,0.26863,0.3315,0.38363,0.337,0.24363,0.14263,0.06788,0.0305,,0.12288,0.20788,0.27663,0.337,0.2965,0.24675,0.16688,
2017-07-01 00:04:43,3,0.14613,0.21413,0.29388,0.36263,0.323,0.23138,0.13125,0.05925,0.02862,,0.10325,0.18238,0.25388,0.323,0.2975,0.27013,0.19338,
2017-07-01 00:04:55,4,0.15688,0.24075,0.30913,0.35288,0.29563,0.198,0.107,0.05325,0.03037,,0.11488,0.19413,0.25213,0.29563,0.26038,0.22838,0.15888,
2017-07-01 00:05:01,5,0.14738,0.23675,0.3115,0.35938,0.29575,0.19313,0.10838,0.06075,0.03637,,0.1205,0.20163,0.25613,0.29575,0.25913,0.22863,0.157,
2017-07-01 00:05:18,6,0.1405,0.22288,0.28713,0.312,0.24375,0.18937,0.14613,0.08413,0.04012,,0.10413,0.17213,0.20975,0.24375,0.22888,0.208,0.14488,
2017-07-01 00:05:31,1,0.1545,0.23475,0.29775,0.32963,0.25375,0.169,0.10888,0.06913,0.038,,0.11438,0.18688,0.2265,0.25375,0.22275,0.19663,0.13475,
2017-07-01 00:05:37,2,0.1505,0.23838,0.316,0.36713,0.295,0.1895,0.10725,0.06188,0.03612,,0.12563,0.20813,0.2585,0.295,0.25813,0.22888,0.15863,
2017-07-01 00:05:54,3,0.14688,0.21913,0.29575,0.35613,0.311,0.22212,0.12688,0.06063,0.03,,0.1005,0.179,0.246,0.311,0.28725,0.262,0.1885,
2017-07-01 00:06:07,4,0.18163,0.25913,0.32575,0.38313,0.3255,0.22687,0.12863,0.05775,0.025,,0.11938,0.2025,0.26788,0.3255,0.28725,0.24325,0.166,
2017-07-01 00:06:13,5,0.18175,0.26488,0.31688,0.36088,0.30675,0.22475,0.14288,0.07588,0.03737,,0.10988,0.189,0.25138,0.30675,0.26925,0.224,0.15025,
2017-07-01 00:06:42,6,0.19263,0.32,0.42738,0.45962,0.32988,0.20375,0.111,0.04813,0.02013,,0.08888,0.165,0.24488,0.32988,0.28538,0.24525,0.18038,
2017-07-01 00:06:49,1,0.18975,0.30813,0.41588,0.48225,0.38063,0.24925,0.1475,0.0735,0.03463,,0.1125,0.2015,0.29663,0.38063,0.30463,0.23488,0.163,
2017-07-01 00:07:07,2,0.15988,0.2795,0.40325,0.493,0.43163,0.30687,0.16488,0.0715,0.03338,,0.098,0.186,0.30725,0.43163,0.3455,0.26813,0.195,
2017-07-01 00:07:19,3,0.155,0.27075,0.39438,0.47025,0.39675,0.28237,0.1575,0.06138,0.0235,,0.1055,0.19212,0.29838,0.39675,0.30288,0.22125,0.1545,
2017-07-01 00:07:25,4,0.14988,0.26763,0.40075,0.49687,0.4295,0.31662,0.18725,0.0785,0.03013,,0.11463,0.20925,0.32388,0.4295,0.32925,0.237,0.16413,
2017-07-01 00:07:43,5,0.12838,0.22775,0.35275,0.45775,0.42538,0.31362,0.18038,0.07575,0.03025,,0.09813,0.18825,0.30738,0.42538,0.343,0.263,0.187,
2017-07-01 00:07:54,6,0.14325,0.22725,0.32413,0.42075,0.38875,0.29913,0.174,0.071,0.02763,,0.11238,0.20512,0.30388,0.38875,0.31163,0.23163,0.15737,
2017-07-01 00:08:01,1,0.14463,0.23238,0.32038,0.41112,0.39013,0.31488,0.211,0.1075,0.05175,,0.11525,0.21,0.30538,0.39013,0.32125,0.23988,0.16087,
2017-07-01 00:08:19,2,0.13525,0.21438,0.30388,0.379,0.34863,0.26688,0.15588,0.06763,0.028,,0.10188,0.18375,0.26,0.34863,0.32213,0.273,0.19262,
2017-07-01 00:08:37,3,0.14525,0.22138,0.28938,0.353,0.32938,0.25663,0.165,0.08525,0.03938,,0.1235,0.20862,0.27063,0.32938,0.3015,0.25038,0.17012,
2017-07-01 00:08:55,4,0.14963,0.23625,0.3135,0.36137,0.311,0.23238,0.14688,0.07338,0.03575,,0.10325,0.18412,0.24613,0.311,0.29813,0.26975,0.195,
2017-07-01 00:09:07,5,0.152,0.24125,0.324,0.37062,0.3075,0.22,0.136,0.07,0.03413,,0.11188,0.19762,0.26125,0.3075,0.275,0.232,0.15837,
2017-07-01 00:09:12,6,0.15,0.22563,0.3,0.35975,0.31113,0.22563,0.14063,0.07675,0.03975,,0.1125,0.19887,0.26588,0.31113,0.27575,0.2295,0.159,
2017-07-01 00:09:31,1,0.15575,0.23763,0.31063,0.3745,0.34125,0.2535,0.15138,0.074,0.03537,,0.10313,0.19475,0.27375,0.34125,0.3155,0.27738,0.20125,
2017-07-01 00:09:42,2,0.15438,0.247,0.32838,0.37888,0.32288,0.22825,0.12663,0.05475,0.02287,,0.11813,0.21012,0.27538,0.32288,0.28338,0.23863,0.16887,
2017-07-01 00:09:49,3,0.16188,0.26613,0.35025,0.393,0.3235,0.2255,0.12938,0.05763,0.02387,,0.118,0.20812,0.27363,0.3235,0.28238,0.23675,0.16825,
2017-07-01 00:10:07,4,0.14663,0.23525,0.32688,0.39738,0.3485,0.2505,0.15175,0.0775,0.03762,,0.10163,0.18887,0.26975,0.3485,0.31863,0.27188,0.19725,
2017-07-01 00:10:19,5,0.15288,0.2415,0.32638,0.38338,0.32775,0.23763,0.14413,0.07263,0.0355,,0.11,0.19762,0.269,0.32775,0.28375,0.2265,0.15687,
2017-07-01 00:10:42,6,0.1315,0.2215,0.31663,0.39637,0.35763,0.26212,0.15613,0.07238,0.0325,,0.10213,0.1925,0.27825,0.35763,0.31988,0.26938,0.19513,
2017-07-01 00:10:55,1,0.14863,0.23238,0.30913,0.36737,0.32475,0.2455,0.14875,0.071,0.03175,,0.10925,0.19738,0.268,0.32475,0.28038,0.22375,0.155,
2017-07-01 00:11:01,2,0.14775,0.24788,0.34188,0.408,0.35675,0.25937,0.15038,0.06825,0.02963,,0.12138,0.21738,0.29375,0.35675,0.3095,0.24825,0.17188,
2017-07-01 00:11:19,3,0.12338,0.21463,0.30225,0.36625,0.32713,0.2505,0.16088,0.0825,0.039,,0.09763,0.17925,0.25288,0.32713,0.2995,0.25713,0.18525,
2017-07-01 00:11:31,4,0.11138,0.20163,0.3075,0.379,0.32875,0.23662,0.13625,0.06225,0.02863,,0.11738,0.20388,0.26963,0.32875,0.28963,0.23663,0.16375,
2017-07-01 00:11:37,5,0.10313,0.18913,0.30388,0.39387,0.3505,0.25225,0.14575,0.06675,0.02925,,0.12163,0.21413,0.28675,0.3505,0.30788,0.24975,0.17013,
2017-07-01 00:11:54,6,0.13375,0.15975,0.21013,0.30075,0.3085,0.24012,0.1445,0.07013,0.034,,0.10438,0.1845,0.24813,0.3085,0.28788,0.26113,0.19375,
2017-07-01 00:12:07,1,0.19238,0.20688,0.19263,0.23437,0.25438,0.2325,0.15325,0.07663,0.03688,,0.11575,0.193,0.23338,0.25438,0.23025,0.20125,0.14637,
2017-07-01 00:12:13,2,0.218,0.2725,0.23388,0.22337,0.21675,0.20687,0.14763,0.07888,0.0395,,0.11225,0.18062,0.2075,0.21675,0.1965,0.17325,0.12725,
2017-07-01 00:12:31,3,0.19688,0.2405,0.21913,0.2405,0.24913,0.22812,0.15338,0.07613,0.03475,,0.10613,0.17987,0.22088,0.24913,0.23625,0.21675,0.16275,
2017-07-01 00:12:43,4,0.16925,0.18025,0.20325,0.27512,0.28363,0.22387,0.129,0.0585,0.02738,,0.11313,0.1945,0.24613,0.28363,0.25388,0.22,0.15825,
2017-07-01 00:12:49,5,0.13625,0.1635,0.22363,0.32012,0.32338,0.254,0.15613,0.0795,0.04038,,0.123,0.21125,0.27513,0.32338,0.28663,0.24225,0.1695,
2017-07-01 00:13:06,6,0.10388,0.1825,0.2805,0.3565,0.31613,0.23537,0.14763,0.07638,0.039,,0.09425,0.173,0.24275,0.31613,0.29075,0.2505,0.178,
2017-07-01 00:13:19,1,0.12513,0.22113,0.31338,0.37062,0.32188,0.23825,0.14188,0.06563,0.02913,,0.11313,0.1985,0.2635,0.32188,0.28263,0.22988,0.159,
2017-07-01 00:13:25,2,0.131,0.22463,0.31163,0.37075,0.32413,0.23962,0.14263,0.06763,0.03075,,0.11725,0.20412,0.26825,0.32413,0.28388,0.23175,0.16137,
2017-07-01 00:13:42,3,0.13938,0.22375,0.30488,0.37487,0.34063,0.26037,0.16225,0.08038,0.03775,,0.09888,0.18487,0.26375,0.34063,0.30938,0.2615,0.18825,
2017-07-01 00:13:55,4,0.14325,0.22988,0.31375,0.37737,0.33063,0.2385,0.13513,0.05938,0.02525,,0.108,0.19825,0.272,0.33063,0.28275,0.22425,0.15475,
2017-07-01 00:14:01,5,0.15188,0.23688,0.31788,0.38275,0.34313,0.26037,0.15913,0.077,0.036,,0.11075,0.20487,0.283,0.34313,0.29338,0.231,0.158,
2017-07-01 00:14:19,6,0.14737,0.2445,0.346,0.41988,0.36563,0.25375,0.14325,0.06375,0.0275,,0.10313,0.19388,0.28063,0.36563,0.32988,0.27888,0.20138,
2017-07-01 00:14:31,1,0.1625,0.25825,0.34113,0.38725,0.31975,0.21863,0.12025,0.05563,0.0265,,0.10725,0.19263,0.26063,0.31975,0.27788,0.225,0.15713,
2017-07-01 00:14:37,2,0.1485,0.23963,0.32663,0.388,0.34063,0.25113,0.14988,0.07388,0.03475,,0.11788,0.21013,0.28225,0.34063,0.29775,0.2415,0.16775,
2017-07-01 00:14:55,3,0.14862,0.2395,0.32325,0.37913,0.32575,0.23838,0.14325,0.0675,0.03025,,0.10175,0.1885,0.2595,0.32575,0.29938,0.26575,0.19613,
2017-07-01 00:15:06,4,0.16075,0.2475,0.31838,0.36688,0.3245,0.23825,0.13438,0.05963,0.0265,,0.11738,0.21025,0.278,0.3245,0.28663,0.2405,0.16875,
2017-07-01 00:15:13,5,0.15562,0.245,0.31725,0.37063,0.32875,0.24038,0.13725,0.06375,0.03075,,0.122,0.21475,0.2825,0.32875,0.28988,0.2445,0.172,
2017-07-01 00:15:30,6,0.14025,0.21538,0.29425,0.357,0.3105,0.22687,0.14613,0.08463,0.04713,,0.0975,0.17962,0.24888,0.3105,0.28963,0.25588,0.18587,
2017-07-01 00:15:43,1,0.14538,0.2375,0.32475,0.37537,0.3135,0.2235,0.13063,0.06025,0.02713,,0.11813,0.20437,0.26513,0.3135,0.28488,0.24413,0.1705,
2017-07-01 00:15:49,2,0.1445,0.2345,0.3085,0.34887,0.30088,0.23512,0.15388,0.08288,0.0445,,0.11463,0.197,0.2535,0.30088,0.27375,0.23325,0.16075,
2017-07-01 00:16:18,3,0.16725,0.24238,0.30975,0.36,0.311,0.22787,0.12813,0.0515,0.02025,,0.09175,0.16462,0.23125,0.311,0.2915,0.253,0.18287,
2017-07-01 00:16:25,4,0.14188,0.21463,0.29088,0.35437,0.3345,0.27625,0.17575,0.0855,0.03838,,0.10938,0.19212,0.26288,0.3345,0.2965,0.23438,0.16087,
2017-07-01 00:16:43,5,0.12875,0.21288,0.314,0.429,0.41188,0.31862,0.19138,0.082,0.0335,,0.10238,0.19525,0.30325,0.41188,0.35138,0.27875,0.19925,
2017-07-01 00:16:54,6,0.1475,0.243,0.35863,0.44275,0.39663,0.2825,0.1485,0.05563,0.02113,,0.1065,0.19987,0.30475,0.39663,0.30763,0.222,0.152,
2017-07-01 00:17:01,1,0.1525,0.261,0.38125,0.46638,0.41075,0.29812,0.17688,0.08175,0.037,,0.11025,0.20475,0.31325,0.41075,0.31538,0.22588,0.15487,
2017-07-01 00:17:19,2,0.14725,0.26225,0.39038,0.4805,0.41713,0.30637,0.18575,0.0825,0.03525,,0.09613,0.18325,0.29788,0.41713,0.33363,0.25975,0.18987,
2017-07-01 00:17:30,3,0.17025,0.293,0.40775,0.4755,0.406,0.2835,0.14313,0.05225,0.02213,,0.10788,0.19675,0.304,0.406,0.31013,0.22588,0.15887,
2017-07-01 00:17:36,4,0.16088,0.28138,0.39525,0.468,0.40738,0.29075,0.156,0.07013,0.03363,,0.10913,0.199,0.30725,0.40738,0.31125,0.22525,0.1565,
2017-07-01 00:17:55,5,0.15938,0.25925,0.36313,0.43688,0.3505,0.23362,0.14063,0.07,0.033,,0.0925,0.17362,0.26075,0.3505,0.29738,0.24775,0.18187,
2017-07-01 00:18:13,6,0.17975,0.28525,0.362,0.38487,0.32513,0.249,0.15738,0.08263,0.04288,,0.118,0.20162,0.26688,0.32513,0.28438,0.2365,0.16287,
2017-07-01 00:18:31,1,0.17938,0.25,0.30363,0.36462,0.324,0.23812,0.14675,0.07413,0.03575,,0.102,0.18012,0.25113,0.324,0.29925,0.26663,0.19037,
2017-07-01 00:18:43,2,0.16688,0.23775,0.3085,0.36062,0.30638,0.21837,0.12175,0.053,0.02375,,0.11275,0.193,0.2545,0.30638,0.26875,0.22963,0.158,
2017-07-01 00:18:49,3,0.1575,0.23625,0.31125,0.3645,0.31475,0.22587,0.12775,0.06175,0.03263,,0.12163,0.20512,0.26675,0.31475,0.2765,0.23938,0.16687,
2017-07-01 00:19:07,4,0.14138,0.21813,0.28763,0.33787,0.27188,0.179,0.11438,0.07825,0.05038,,0.10125,0.174,0.22563,0.27188,0.25038,0.23313,0.1685,
2017-07-01 00:19:19,5,0.15013,0.231,0.28838,0.30237,0.22763,0.16612,0.11563,0.06263,0.0295,,0.1125,0.17925,0.20825,0.22763,0.2035,0.17825,0.1225,
2017-07-01 00:19:24,6,0.15013,0.23425,0.30038,0.32287,0.24425,0.17738,0.12963,0.08013,0.04375,,0.11988,0.18925,0.22325,0.24425,0.21575,0.18875,0.12888,
2017-07-01 00:19:43,1,0.13875,0.22325,0.30588,0.37137,0.31513,0.20438,0.11213,0.06025,0.03562,,0.10963,0.18912,0.2555,0.31513,0.28963,0.27125,0.19825,
2017-07-01 00:19:55,2,0.16363,0.23763,0.3035,0.34487,0.28988,0.20775,0.11675,0.055,0.02825,,0.10888,0.1845,0.24363,0.28988,0.25588,0.22038,0.1535,
2017-07-01 00:20:18,3,0.17413,0.26863,0.318,0.35887,0.31538,0.23425,0.14638,0.07675,0.03725,,0.09713,0.17037,0.24263,0.31538,0.29013,0.256,0.18175,
2017-07-01 00:20:31,4,0.18363,0.30588,0.39325,0.40712,0.33063,0.23863,0.13625,0.06075,0.02575,,0.11675,0.19975,0.26938,0.33063,0.2885,0.23988,0.16663,
2017-07-01 00:20:37,5,0.179,0.30425,0.42063,0.44962,0.33413,0.2285,0.13263,0.06313,0.02962,,0.11613,0.1995,0.27125,0.33413,0.28475,0.234,0.163,
2017-07-01 00:20:54,6,0.16475,0.2725,0.38763,0.48212,0.41013,0.2665,0.1505,0.07288,0.0335,,0.10063,0.187,0.29913,0.41013,0.33463,0.26725,0.19512,
2017-07-01 00:21:07,1,0.181,0.30863,0.42238,0.48925,0.41113,0.27838,0.13825,0.05463,0.02275,,0.109,0.19688,0.30738,0.41113,0.31363,0.22888,0.15987,
2017-07-01 00:21:13,2,0.16713,0.29888,0.42863,0.50087,0.42375,0.30338,0.165,0.06325,0.02575,,0.11275,0.20325,0.31825,0.42375,0.32288,0.23388,0.1625,
2017-07-01 00:21:31,3,0.15063,0.264,0.38425,0.47712,0.41375,0.30263,0.1855,0.08263,0.032,,0.09288,0.177,0.29488,0.41375,0.33113,0.25413,0.18287,
2017-07-01 00:21:43,4,0.13975,0.23988,0.35275,0.43,0.37863,0.27488,0.16038,0.06988,0.029,,0.1025,0.18763,0.29,0.37863,0.29188,0.20938,0.14412,
2017-07-01 00:21:49,5,0.144,0.23788,0.355,0.4485,0.40938,0.30625,0.174,0.07088,0.02688,,0.1155,0.20888,0.31725,0.40938,0.31913,0.23288,0.16125,
2017-07-01 00:22:06,6,0.12313,0.20825,0.30288,0.4055,0.40113,0.309,0.18288,0.07563,0.02888,,0.10538,0.19675,0.29588,0.40113,0.35313,0.28338,0.20175,
2017-07-01 00:22:19,1,0.14988,0.23075,0.31025,0.3665,0.32625,0.2535,0.15038,0.0665,0.02825,,0.11075,0.19162,0.25813,0.32625,0.28838,0.23,0.15712,
2017-07-01 00:22:25,2,0.1495,0.22775,0.30763,0.37637,0.33988,0.27313,0.17475,0.08263,0.037,,0.121,0.20625,0.27375,0.33988,0.30463,0.2465,0.16837,
2017-07-01 00:22:43,3,0.14038,0.2195,0.28513,0.34212,0.31613,0.24275,0.14925,0.075,0.03525,,0.102,0.17937,0.24488,0.31613,0.30363,0.26888,0.194,
2017-07-01 00:22:55,4,0.1525,0.235,0.30313,0.3415,0.2905,0.22213,0.14175,0.075,0.04013,,0.1105,0.18975,0.245,0.2905,0.26575,0.22838,0.15862,
2017-07-01 00:23:01,5,0.14725,0.23575,0.316,0.36275,0.308,0.23588,0.15638,0.08663,0.04638,,0.11663,0.20137,0.26225,0.308,0.27875,0.23725,0.16387,
2017-07-01 00:23:18,6,0.14313,0.22738,0.3135,0.38562,0.34,0.23912,0.1395,0.0685,0.03263,,0.1025,0.19375,0.27113,0.34,0.31475,0.2755,0.198,
2017-07-01 00:23:31,1,0.15988,0.25013,0.32063,0.368,0.32175,0.23675,0.14025,0.0675,0.03088,,0.11313,0.20775,0.27425,0.32175,0.283,0.23488,0.16175,
2017-07-01 00:23:37,2,0.14275,0.23613,0.32075,0.38012,0.338,0.247,0.14,0.06138,0.02588,,0.12275,0.22275,0.28988,0.338,0.29763,0.249,0.173,
2017-07-01 00:23:55,3,0.15163,0.2405,0.32625,0.395,0.3475,0.25137,0.15238,0.0725,0.03163,,0.10775,0.19988,0.27425,0.3475,0.31875,0.28025,0.20575,
2017-07-01 00:24:07,4,0.15813,0.25238,0.337,0.38512,0.31725,0.21712,0.124,0.06,0.029,,0.10675,0.19525,0.26038,0.31725,0.27638,0.22325,0.1535,
2017-07-01 00:24:13,5,0.151,0.24413,0.337,0.40475,0.35538,0.2575,0.14825,0.06863,0.03113,,0.12225,0.21888,0.29138,0.35538,0.3095,0.24938,0.17238,
2017-07-01 00:24:30,6,0.13813,0.22275,0.31275,0.38887,0.34713,0.25263,0.14938,0.06963,0.03013,,0.09663,0.1845,0.26863,0.34713,0.31075,0.26175,0.18925,
2017-07-01 00:24:43,1,0.14888,0.2395,0.32338,0.38075,0.327,0.2385,0.14538,0.0745,0.03725,,0.10638,0.196,0.26913,0.327,0.27913,0.22188,0.15288,
2017-07-01 00:24:49,2,0.14938,0.23325,0.31825,0.39112,0.35425,0.26575,0.15863,0.07288,0.0315,,0.117,0.2135,0.29213,0.35425,0.30438,0.24213,0.16763,
2017-07-01 00:25:07,3,0.14263,0.22925,0.31225,0.37975,0.3415,0.25938,0.16375,0.08275,0.03938,,0.10075,0.18688,0.26463,0.3415,0.31188,0.26563,0.19175,
2017-07-01 00:25:19,4,0.13388,0.22813,0.315,0.37575,0.33175,0.24763,0.15075,0.07363,0.03413,,0.11713,0.20538,0.27313,0.33175,0.29088,0.2375,0.16463,
2017-07-01 00:25:25,5,0.12225,0.21688,0.313,0.37875,0.33413,0.24763,0.148,0.06988,0.03138,,0.119,0.20725,0.2745,0.33413,0.29288,0.239,0.16525,
2017-07-01 00:25:54,6,0.16512,0.1865,0.23313,0.31512,0.30775,0.22487,0.12388,0.054,0.02425,,0.09863,0.17925,0.24388,0.30775,0.28725,0.261,0.19375,
2017-07-01 00:26:01,1,0.16237,0.18038,0.20538,0.28087,0.304,0.25625,0.159,0.07775,0.03825,,0.123,0.211,0.26513,0.304,0.27438,0.238,0.172,
2017-07-01 00:26:18,2,0.19725,0.2905,0.27525,0.24675,0.22288,0.214,0.16038,0.08863,0.04275,,0.101,0.17037,0.20213,0.22288,0.21225,0.19525,0.14613,
2017-07-01 00:26:31,3,0.21075,0.253,0.22088,0.2245,0.2255,0.21187,0.14738,0.078,0.03825,,0.11,0.18325,0.21325,0.2255,0.204,0.17788,0.12888,
2017-07-01 00:26:37,4,0.20325,0.21563,0.19863,0.23687,0.25275,0.22825,0.15138,0.0795,0.03988,,0.11238,0.191,0.2305,0.25275,0.2275,0.19775,0.1425,
2017-07-01 00:26:55,5,0.11262,0.15788,0.24638,0.357,0.3525,0.263,0.15325,0.07163,0.03338,,0.10725,0.19725,0.274,0.3525,0.32588,0.286,0.207,
2017-07-01 00:27:06,6,0.10337,0.183,0.28425,0.35962,0.31963,0.24137,0.15488,0.08275,0.0415,,0.11113,0.19612,0.26213,0.31963,0.28125,0.22838,0.15513,
2017-07-01 00:27:13,1,0.114,0.20513,0.30175,0.36162,0.315,0.23712,0.15,0.07563,0.0355,,0.10963,0.19287,0.25825,0.315,0.27675,0.224,0.15175,
2017-07-01 00:27:31,2,0.13437,0.2225,0.30375,0.366,0.32588,0.24387,0.15875,0.08538,0.04363,,0.09775,0.17837,0.25238,0.32588,0.29738,0.25538,0.18338,
2017-07-01 00:27:49,3,0.15737,0.24888,0.33075,0.39437,0.35638,0.26425,0.15325,0.067,0.027,,0.12088,0.21675,0.29413,0.35638,0.30813,0.24625,0.17025,
2017-07-01 00:28:07,4,0.13612,0.21638,0.30263,0.38112,0.35138,0.26875,0.1735,0.0915,0.046,,0.10075,0.18962,0.27438,0.35138,0.31563,0.2655,0.19238,
2017-07-01 00:28:19,5,0.15387,0.24875,0.33975,0.40087,0.34338,0.24187,0.13875,0.06263,0.027,,0.11513,0.2065,0.28238,0.34338,0.29463,0.236,0.16313,
2017-07-01 00:28:25,6,0.14538,0.241,0.33913,0.40862,0.35288,0.2515,0.14763,0.07088,0.03325,,0.11775,0.21213,0.2895,0.35288,0.30425,0.24275,0.16625,
2017-07-01 00:28:43,1,0.1535,0.24288,0.32463,0.3855,0.33413,0.2395,0.14888,0.07863,0.03963,,0.1,0.1855,0.25963,0.33413,0.305,0.265,0.19375,
2017-07-01 00:28:54,2,0.16613,0.264,0.34313,0.385,0.31475,0.21688,0.1205,0.05238,0.02175,,0.11138,0.20075,0.26513,0.31475,0.27475,0.23063,0.16075,
2017-07-01 00:29:00,3,0.15813,0.25213,0.33825,0.39375,0.34113,0.2515,0.14925,0.06925,0.03025,,0.12075,0.2195,0.29063,0.34113,0.3,0.24913,0.1725,
2017-07-01 00:29:19,4,0.14925,0.22938,0.30263,0.36987,0.33,0.23275,0.12963,0.05938,0.02713,,0.09838,0.18613,0.2635,0.33,0.30388,0.26675,0.19163,
2017-07-01 00:29:31,5,0.157,0.24138,0.32025,0.372,0.3105,0.21388,0.12388,0.06125,0.02975,,0.10988,0.19613,0.26188,0.3105,0.27575,0.23088,0.15913,
2017-07-01 00:29:54,6,0.14738,0.23413,0.30363,0.35162,0.3105,0.23938,0.15588,0.08663,0.04788,,0.10038,0.17788,0.24213,0.3105,0.29738,0.2665,0.18863,
2017-07-01 00:30:07,1,0.15938,0.22988,0.28213,0.33137,0.2955,0.22575,0.14775,0.07888,0.03888,,0.10838,0.18388,0.24125,0.2955,0.26975,0.22438,0.15188,
2017-07-01 00:30:13,2,0.14675,0.23263,0.31788,0.3925,0.34975,0.25538,0.15175,0.06538,0.02613,,0.12888,0.21575,0.28313,0.34975,0.31575,0.261,0.1775,
2017-07-01 00:30:31,3,0.12963,0.21113,0.29463,0.36225,0.33938,0.274,0.18538,0.09613,0.04488,,0.092,0.16975,0.25013,0.33938,0.30688,0.25088,0.17513,
2017-07-01 00:30:43,4,0.14625,0.23213,0.313,0.394,0.36375,0.28563,0.17488,0.07438,0.03025,,0.10663,0.19325,0.28375,0.36375,0.2985,0.22375,0.15125,
2017-07-01 00:30:49,5,0.14513,0.23913,0.35313,0.45912,0.41275,0.30775,0.17763,0.07513,0.031,,0.11738,0.21438,0.32113,0.41275,0.328,0.24138,0.16338,
2017-07-01 00:31:07,6,0.144,0.24887,0.36013,0.45138,0.40375,0.29638,0.17338,0.0735,0.02938,,0.09438,0.17962,0.29075,0.40375,0.32388,0.24913,0.17975,
2017-07-01 00:31:19,1,0.16288,0.28425,0.41463,0.50025,0.4235,0.29525,0.16013,0.0615,0.02225,,0.11263,0.20612,0.31838,0.4235,0.32413,0.23638,0.16412,
2017-07-01 00:31:25,2,0.16113,0.28187,0.40513,0.47375,0.39388,0.27413,0.1465,0.05475,0.0215,,0.10788,0.194,0.29638,0.39388,0.30013,0.22025,0.1545,
2017-07-01 00:31:42,3,0.157,0.26475,0.37838,0.47663,0.42288,0.28438,0.14838,0.06775,0.03275,,0.10025,0.1885,0.30525,0.42288,0.33925,0.26463,0.19137,
2017-07-01 00:31:55,4,0.18138,0.29837,0.40913,0.46713,0.35438,0.22075,0.121,0.05438,0.02425,,0.10688,0.19237,0.27763,0.35438,0.28375,0.22013,0.15337,
2017-07-01 00:32:01,5,0.1685,0.29837,0.42813,0.48175,0.35738,0.23425,0.1345,0.06125,0.02675,,0.11663,0.2065,0.286,0.35738,0.2955,0.23738,0.1645,
2017-07-01 00:32:19,6,0.17225,0.27888,0.34713,0.38487,0.33788,0.24588,0.14725,0.07288,0.0345,,0.10488,0.18813,0.2595,0.33788,0.31113,0.27563,0.198,
2017-07-01 00:32:31,1,0.19863,0.27438,0.32463,0.3725,0.31563,0.215,0.119,0.05325,0.02312,,0.11513,0.19688,0.25763,0.31563,0.27788,0.2355,0.16163,
2017-07-01 00:32:37,2,0.17563,0.25425,0.32825,0.39112,0.33838,0.24088,0.13863,0.06188,0.02587,,0.12338,0.21375,0.2795,0.33838,0.29725,0.24988,0.16988,
2017-07-01 00:32:55,3,0.142,0.22925,0.31088,0.36525,0.31375,0.20975,0.11313,0.05475,0.0295,,0.10375,0.18613,0.25088,0.31375,0.28875,0.26775,0.1945,
2017-07-01 00:33:07,4,0.15375,0.23338,0.29725,0.33475,0.26288,0.1675,0.09525,0.0555,0.03275,,0.11275,0.18925,0.23038,0.26288,0.23063,0.20438,0.14313,
2017-07-01 00:33:13,5,0.14138,0.2225,0.29213,0.32525,0.25088,0.16763,0.111,0.07175,0.0405,,0.11638,0.1905,0.22563,0.25088,0.22013,0.19475,0.13438,
2017-07-01 00:33:30,6,0.14825,0.228,0.29663,0.33662,0.26438,0.18312,0.12625,0.08225,0.04763,,0.10688,0.18025,0.22438,0.26438,0.244,0.22588,0.16175,
2017-07-01 00:33:43,1,0.14763,0.22688,0.29488,0.342,0.2815,0.18125,0.0965,0.04988,0.03025,,0.11625,0.19438,0.2435,0.2815,0.24738,0.21988,0.15638,
2017-07-01 00:33:48,2,0.15563,0.24975,0.33175,0.38312,0.32188,0.21575,0.11638,0.05875,0.03488,,0.12363,0.21163,0.27338,0.32188,0.28163,0.245,0.17063,
2017-07-01 00:34:07,3,0.16925,0.23575,0.30138,0.362,0.315,0.23175,0.14425,0.07338,0.037,,0.1005,0.17838,0.24538,0.315,0.29038,0.26063,0.18763,
2017-07-01 00:34:19,4,0.18825,0.27025,0.30988,0.34512,0.30213,0.22737,0.14113,0.07225,0.035,,0.10838,0.18675,0.24725,0.30213,0.26688,0.2215,0.1515,